prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_ASTHMACOPDKELA,J10_EMPHYSEMA,15,Asthma/COPD (KELA code 203),Emphysema,10.246075014811575,8.187538662570184,12.82217495827869,6.331696948092757e-92,143
D3_COAGDEF_PURPUR_HAEMORRHAGIC,J10_EMPHYSEMA,5,"Coagulation defects, purpura and other haemorrhagic conditions",Emphysema,10.16448120227368,4.382485219579276,23.574906231239627,6.571451968208704e-8,6
J10_EMPHYSEMA,J10_INFLUPNEU,15,Emphysema,Influenza and pneumonia,10.163892764880732,8.48121635837115,12.18041278171507,3.6943687676778584e-139,119
J10_EMPHYSEMA,I9_AF_REIMB,5,Emphysema,Atrial fibrillation and flutter with reimbursement,10.162395646355408,6.503862119523717,15.878916769014506,2.3623261566743073e-24,20
J10_EMPHYSEMA,AB1_OTHER_SEPSIS,5,Emphysema,Other septicaemia,10.156390453513678,5.412956991244631,19.056546580929954,5.205972058330165e-13,10
J10_EMPHYSEMA,J10_BRONCHITIS,15,Emphysema,Acute bronchitis,10.089571776345402,7.349947331822499,13.850365728373653,2.1710446516814002e-46,39
I9_PAD,J10_EMPHYSEMA,1,Peripheral artery disease,Emphysema,10.058537252731533,4.34613915030174,23.279091664049407,6.97254375362024e-8,9
ST19_FRACT_FEMUR,J10_EMPHYSEMA,5,Fracture of femur,Emphysema,10.016639998778931,5.438956486451178,18.447118875665712,1.4055482288915834e-13,13
J10_EMPHYSEMA,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Emphysema,Asthma-related acute respiratory infections,10.002001212227315,7.127466254350244,14.035847337521567,1.7535505086052085e-40,34
J10_EMPHYSEMA,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Emphysema,Fever of other and unknown origin,9.959411498036873,4.934864459413221,20.099817979402665,1.4012869798839933e-10,8
J10_EMPHYSEMA,I9_HEARTFAIL,1,Emphysema,"Heart failure,strict",9.946064320867393,5.286728577699058,18.71179766862291,1.0452571115748981e-12,10
J10_EMPHYSEMA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Emphysema,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",9.94022514402414,7.7520031141452455,12.746134703376544,2.9707527366233514e-73,63
M13_OSTEOPOROSIS,J10_EMPHYSEMA,5,Osteoporosis,Emphysema,9.911670534771755,4.708625088137852,20.864097470269105,1.5411050749813882e-9,8
AB1_SEPSIS,J10_EMPHYSEMA,5,Septicaemia,Emphysema,9.8974745628734,5.483053896100952,17.865956559789836,2.803789590326489e-14,14
J10_EMPHYSEMA,F5_SUBSNOALCO,15,Emphysema,"Substance use, excluding alcohol",9.888986015357467,5.940428221115235,16.462120367742855,1.2242737640734141e-18,15
AB1_OTHER_SEPSIS,J10_EMPHYSEMA,5,Other septicaemia,Emphysema,9.870619889729808,5.264947692139546,18.505243110580057,9.32079690610993e-13,12
Q17_CLEFT_AND_CARIES,J10_EMPHYSEMA,5,Clefts and caries,Emphysema,9.866296421044982,4.709223445578832,20.67088261851632,1.3084718201494457e-9,8
J10_EMPHYSEMA,GLOMER_NEPHRITIS,5,Emphysema,Glomerulonephritis,9.860998921368846,5.408225551585354,17.979889854766327,8.157276728880599e-14,11
DM_RETINA_PROLIF,J10_EMPHYSEMA,1,Proliferative diabetic retinopathy,Emphysema,9.837421891045445,3.9690807051287367,24.38218737587531,7.94113268599743e-7,7
M13_LIMBPAIN,J10_EMPHYSEMA,5,Pain in limb,Emphysema,9.79204156317517,6.086004665003105,15.754847926147798,5.301236549839358e-21,25
J10_EMPHYSEMA,FG_DOAAC,1,Emphysema,"Diseases of arteries, arterioles and capillaries (FINNGEN)",9.755421389276533,4.57528063154762,20.80052660073941,3.713873193015968e-9,7
J10_EMPHYSEMA,N14_ACUTERENFAIL,15,Emphysema,Acute renal failure,9.729256788232082,5.361466474857504,17.65532585072741,7.250581518458098e-14,11
M13_SYSTCONNECT,J10_EMPHYSEMA,5,Systemic connective tissue disorders,Emphysema,9.69082777782099,5.298919119500452,17.722886668298564,1.6558649903204298e-13,13
J10_EMPHYSEMA,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,Emphysema,"Pain, not elsewhere classified",9.665161124744966,5.318735980242039,17.563447389436003,9.759233525500895e-14,11
I9_UAP,J10_EMPHYSEMA,1,Unstable angina pectoris,Emphysema,9.658151328965824,3.942092620286612,23.662530558813287,7.03785488857364e-7,8
J10_EMPHYSEMA,I9_OTHHEART,1,Emphysema,Other heart diseases,9.62767771298168,6.703748780791151,13.82691702449282,1.4409574980455922e-34,30
M13_LOWBACKPAINORANDSCIATICA,J10_EMPHYSEMA,1,Lower back pain or/and sciatica,Emphysema,9.605167133664407,3.979833615826498,23.181681590592653,4.836375989453603e-7,9
E4_HYPERCHOL,J10_EMPHYSEMA,1,Pure hypercholesterolaemia,Emphysema,9.552123156062313,4.006146007054591,22.77576918762025,3.572310809069371e-7,8
RX_CROHN_1STLINE,J10_EMPHYSEMA,15,First line medication for Crohns disease,Emphysema,9.550914665114007,7.712145427612063,11.828092687890944,4.8590731007544386e-95,203
K11_CARIES,J10_EMPHYSEMA,5,Dental caries,Emphysema,9.52090834850651,4.54477179170147,19.945489000389237,2.3344947120782416e-9,8
Z21_EXAM_OBSER_OTH_REASO,J10_EMPHYSEMA,1,Examination and observation for other reasons,Emphysema,9.482450101688656,3.7828175254262,23.769811609108615,1.6054325316841191e-6,7
I9_ATHSCLE,J10_EMPHYSEMA,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Emphysema,9.478988149550656,5.856860960432996,15.341189921756161,5.395039541579432e-20,25
N14_RENALTUB,J10_EMPHYSEMA,5,Renal tubulo-intestitial diseases,Emphysema,9.476970824687012,6.214224206910096,14.452805856618198,1.5547756342894811e-25,41
J10_EMPHYSEMA,J10_ASTHMACOPDKELA,15,Emphysema,Asthma/COPD (KELA code 203),9.474123299000704,7.445034865196279,12.056224572469024,1.073798370467038e-74,67
J10_PNEUMONAS,J10_EMPHYSEMA,15,"Pneumonia, organism unsepcified",Emphysema,9.465568941305326,7.466720572149683,11.999510965603054,5.396107820117806e-77,135
J10_RESPOTHER,J10_EMPHYSEMA,0,Other diseases of the respiratory system,Emphysema,9.455854645406186,6.509493347156926,13.735813573586594,4.211816259547996e-32,30
J10_RESPDISOTH,J10_EMPHYSEMA,0,Other respiratory disorders and diseases,Emphysema,9.455854645406186,6.509493347156926,13.735813573586594,4.211816259547996e-32,30
PAIN,J10_EMPHYSEMA,5,"Pain (limb, back, neck, head abdominally)",Emphysema,9.40314491485412,5.8640837842857465,15.078081682033211,1.3765996521845557e-20,80
J10_EMPHYSEMA,J10_PLEUREFFUSION,15,Emphysema,Pleural effusion,9.352684193053161,5.604006727968065,15.608957280232037,1.174961622247841e-17,15
J10_ASTHMA_INCLAVO,J10_EMPHYSEMA,15,"Asthma, including avohilmo",Emphysema,9.338617439763116,7.418824893261991,11.7552007145302,1.008882119513041e-80,125
J10_EMPHYSEMA,R18_HAEMORRHAGE_RESPI_PASSA,1,Emphysema,Haemorrhage from respiratory passages,9.277542863936429,4.108892049900034,20.94793451540588,8.284189173093604e-8,6
D3_ANAEMIA,J10_EMPHYSEMA,1,Anaemias,Emphysema,9.256091457341176,3.8954839328348787,21.993475148109642,4.6661758643307917e-7,9
K11_PERIODON_CHRON,J10_EMPHYSEMA,0,Chronic periodontitis,Emphysema,9.233416459514377,5.660874067583247,15.06056812022117,5.341895667638489e-19,17
I9_DOAAC,J10_EMPHYSEMA,1,"Diseases of arteries, arterioles and capillaries",Emphysema,9.22304717303883,4.2007810449062735,20.24971029119598,3.075802311796783e-8,12
J10_EMPHYSEMA,K11_PERIODON_CHRON,15,Emphysema,Chronic periodontitis,9.215994094039756,5.436871653493371,15.621951841883627,1.6037543082415133e-16,14
M13_SOFTTISSUEOTH,J10_EMPHYSEMA,5,"Other soft tissue disorders, not elsewhere classified",Emphysema,9.172784534383688,5.877729726000173,14.31504680149461,1.6735559537930114e-22,32
R18_ABNORMAL_INVOLU_MOVEM,J10_EMPHYSEMA,15,Abnormal involuntary movements,Emphysema,9.167447545768953,4.861197582281858,17.28835190956703,7.613899972139417e-12,10
J10_EMPHYSEMA,Q17_CLEFT_AND_CARIES,5,Emphysema,Clefts and caries,9.158368636091122,4.896005680716767,17.13145807916185,4.1682996040157204e-12,10
J10_EMPHYSEMA,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Emphysema,"Complications of procedures, not elsewhere classified",9.144128992175514,4.8809947866223595,17.130748685639606,4.854305750795261e-12,10
J10_EMPHYSEMA,PULM_INFECTIONS,1,Emphysema,COPD/asthma/ILD related infections,9.138100074860287,6.201348405710162,13.465599336633115,4.8091737935878036e-29,26
N14_RENALTUB,J10_EMPHYSEMA,1,Renal tubulo-intestitial diseases,Emphysema,9.124829230649791,4.094744700539631,20.333992611932064,6.36631788443697e-8,12
J10_EMPHYSEMA,J10_ASTHMACOPDKELA,0,Emphysema,Asthma/COPD (KELA code 203),9.121434291487384,7.218286308274778,11.52635957907958,1.5452893322261152e-76,71
J10_EMPHYSEMA,I9_PAD,1,Emphysema,Peripheral artery disease,9.115308252074342,4.027478342780127,20.63048822578627,1.1395808502617655e-7,6
ASTHMA_NONALLERG,J10_EMPHYSEMA,5,Non-allergic asthma,Emphysema,9.113992910004686,4.342776259033409,19.127134765654223,5.133944212708017e-9,8
J10_EMPHYSEMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Emphysema,Persons encountering health services in other circumstances,9.107525091391084,5.9860937272341515,13.85661786632991,5.876760734563416e-25,22
GAST_OPER,J10_EMPHYSEMA,5,Any gastric operation,Emphysema,9.102045589654443,5.965197982911576,13.888429881703724,1.2596592638613185e-24,94
J10_EMPHYSEMA,J10_PNEUMONIA,0,Emphysema,All pneumoniae,9.075859963983364,7.592303786329255,10.849306930283035,1.3417569432888439e-129,122
K11_PERIODON_CHRON,J10_EMPHYSEMA,15,Chronic periodontitis,Emphysema,9.070441688991934,5.279903211571081,15.582276632097928,1.38324261017631e-15,14
J10_EMPHYSEMA,PULM_PNEUMONIA_SEPSIS,0,Emphysema,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,9.052737641082746,7.578509204214464,10.813744047800624,2.352018353327413e-130,123
J10_EMPHYSEMA,J10_PNEUMOPROBBAC,0,Emphysema,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),9.038962849370352,7.566955954379027,10.797320598253997,3.5723749618352273e-130,123
J10_ACUTEUPPERINFEC,J10_EMPHYSEMA,1,Acute upper respiratory infections of multiple and unspecified sites,Emphysema,9.019459963998836,3.7356439192044912,21.776876972658993,1.005844492934838e-6,8
J10_EMPHYSEMA,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Emphysema,Asthma-related acute respiratory infections,9.01281269093435,5.57971864422992,14.558223770990562,2.540584709374417e-19,17
J10_EMPHYSEMA,J10_LOWERINF,0,Emphysema,Other acute lower respiratory infections,9.005266882109963,6.811067595570535,11.906331934037063,1.1047932556711702e-53,50
ASTHMA_NAS,J10_EMPHYSEMA,0,"Asthma, unspecified (mode)",Emphysema,8.982955231989376,6.991294748902174,11.541994379881695,4.784723550866929e-66,76
FG_DOAAC,J10_EMPHYSEMA,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Emphysema,8.982257104241208,6.807012521867552,11.852621458753582,2.6829059204829867e-54,73
OTHER_SYSTCON_FG,J10_EMPHYSEMA,5,Other systemic involvement of connective tissue (FG),Emphysema,8.960522008727375,4.433333108832296,18.11074257175222,1.009897825353805e-9,9
I9_DOAAC,J10_EMPHYSEMA,5,"Diseases of arteries, arterioles and capillaries",Emphysema,8.95500305452006,5.785801072862001,13.860151549731011,7.821523171196487e-23,37
M13_SOFTTISSUEOTH,J10_EMPHYSEMA,1,"Other soft tissue disorders, not elsewhere classified",Emphysema,8.95239508414814,3.5996270078381682,22.264911772292976,2.4122664744330095e-6,8
J10_EMPHYSEMA,R18_RETEN_URINE,5,Emphysema,Retention of urine,8.898431088808469,5.31800812943593,14.889423617837105,8.599958866348124e-17,15
J10_ASTHMA,J10_EMPHYSEMA,15,Asthma,Emphysema,8.882797200606543,7.0286572651055055,11.226054014446104,1.0922716474930337e-74,116
J10_EMPHYSEMA,F5_DEMENTIA_INCLAVO,5,Emphysema,"Dementia, including avohilmo",8.843775783937751,5.186856572384058,15.078953702514795,1.1787107073866843e-15,14
R18_FEVER_OTHER_UNKNO_ORIGIN,J10_EMPHYSEMA,5,Fever of other and unknown origin,Emphysema,8.835040533872515,5.222953363663145,14.945172931895376,4.523493102054394e-16,19
J10_EMPHYSEMA,F5_DEMENTIA,5,Emphysema,Dementia,8.831445346939581,5.1795639097088255,15.058106874554491,1.2305926186726868e-15,14
M13_OTHCONN,J10_EMPHYSEMA,5,Other systemic involvement of connective tissue,Emphysema,8.827879843610354,4.36787773701123,17.841951452273815,1.3061737766312384e-9,9
H7_LACRIGLAND,J10_EMPHYSEMA,5,Other disorders of lacrimal gland,Emphysema,8.80536452985942,4.18939126177928,18.50732950418594,9.467421050964473e-9,8
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_EMPHYSEMA,5,"Fracture of rib(s), sternum and thoracic spine",Emphysema,8.794273440872962,4.612804757653018,16.76620828673303,4.005884562296608e-11,11
N14_URETHRAOTH,J10_EMPHYSEMA,1,Other disorders of urethra and urinary system,Emphysema,8.7797540219329,3.580440150452279,21.52921915924491,2.0632274128379954e-6,8
J10_EMPHYSEMA,DEATH,15,Emphysema,Any death,8.778908970739387,7.350460892911959,10.484953778999932,4.995012504440968e-127,125
N14_CHRONKIDNEYDIS,J10_EMPHYSEMA,5,Chronic kidney disease,Emphysema,8.77206684936817,4.462317837538324,17.244212449966064,3.031321922906073e-10,10
I9_ATHSCLE,J10_EMPHYSEMA,15,"Atherosclerosis, excluding cerebral, coronary and PAD",Emphysema,8.757478924668591,6.458231551215736,11.875299996262495,2.5556942185546016e-44,55
M13_OSTEOPOROSIS,J10_EMPHYSEMA,0,Osteoporosis,Emphysema,8.756025693951004,5.404883070136778,14.184948121586277,1.1970246401472944e-18,18
J10_EMPHYSEMA,I9_HEARTFAIL_AND_OVERWEIGHT,5,Emphysema,Heart failure and bmi 25plus,8.744547524729382,6.526954204295692,11.715588775224472,7.727223254032523e-48,46
J10_EMPHYSEMA,I9_HEARTFAIL_NS,5,Emphysema,"Heart failure, not strict",8.744547524729382,6.526954204295692,11.715588775224472,7.727223254032523e-48,46
J10_EMPHYSEMA,E4_HYPOOSMNAT,0,Emphysema,Hypo-osmolality and hyponatraemia,8.69149734638637,5.030396032436228,15.017132972263449,9.171254703933866e-15,13
J10_EMPHYSEMA,I9_HEARTFAIL_ALLCAUSE,5,Emphysema,All-cause Heart Failure,8.686825057029312,6.462970435808649,11.67588964252946,1.456452845292667e-46,45
I9_NONISCHCARDMYOP,J10_EMPHYSEMA,5,Non-ischemic cardiomyopathy,Emphysema,8.686119548207305,5.641012307966771,13.375023610424204,9.656317715083845e-23,33
J10_EMPHYSEMA,I9_K_CARDIAC,15,Emphysema,Death due to cardiac causes,8.685748797043704,6.786838271454208,11.11596138700698,4.128292580410884e-66,65
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,J10_EMPHYSEMA,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Emphysema,8.67602695783109,3.5951539084932924,20.937474636394196,1.533434327976795e-6,8
J10_EMPHYSEMA,AB1_MYCOSES,0,Emphysema,Mycoses,8.674162661856991,5.886298958063557,12.782411906089523,9.153833655821209e-28,26
PNEUMOBACTKNOWN,J10_EMPHYSEMA,0,Bacterial pneumonia (organism specified),Emphysema,8.672027951486196,6.839690479595542,10.995244450857813,3.645536465508235e-71,89
I9_DVTANDPULM,J10_EMPHYSEMA,5,DVT of lower extremities and pulmonary embolism,Emphysema,8.668436904356533,5.173589066402668,14.52411418850054,2.3734369183864767e-16,20
R18_ABNORMALITI_HEART_BEAT,J10_EMPHYSEMA,5,Abnormalities of heart beat,Emphysema,8.66619855002727,4.638686261569966,16.190574889856013,1.2702854234522031e-11,12
I9_PERIPH,J10_EMPHYSEMA,5,Peripheral artery operations in Hilmo,Emphysema,8.651284425390383,3.7288028464904017,20.072051350059184,5.035449871382654e-7,6
R18_MALAI_FATIG,J10_EMPHYSEMA,5,Malaise and fatigue,Emphysema,8.647610873904384,5.001869652521908,14.950644263343642,1.133727369676893e-14,17
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,J10_EMPHYSEMA,1,"Abnormal findings on examination of blood, without diagnosis",Emphysema,8.637623426084891,3.3165452205065895,22.495860448257158,1.0103197711546236e-5,6
J10_EMPHYSEMA,ASTHMA_NAS,5,Emphysema,"Asthma, unspecified (mode)",8.630804012966983,5.97709350504852,12.462709149075337,1.3475560279469476e-30,29
J10_EMPHYSEMA,I9_HEARTFAIL_AND_ANTIHYPERT,5,Emphysema,Heart failure and antihypertensive medication,8.628986025312276,6.376434754617729,11.677277772051546,2.6226186994415305e-44,43
J10_EMPHYSEMA,J10_INFLUPNEU,0,Emphysema,Influenza and pneumonia,8.619364503488221,7.216047418870619,10.295587061929313,9.118701678813777e-125,123
J10_EMPHYSEMA,E4_HYPERLIPNAS,5,Emphysema,"Hyperlipidaemia, other/unspecified",8.613812564392633,4.265590392963277,17.394489404535555,1.9071727239150213e-9,8
J10_PNEUMOBACTEROTH,J10_EMPHYSEMA,0,"Bacterial pneumonia, not elsewhere classified",Emphysema,8.60071174545636,6.717218406329717,11.01233249446319,2.771004216562513e-65,81
J10_EMPHYSEMA,NONALLERG_ASTHMA,5,Emphysema,Non-allergic asthma (mode),8.600467694610629,5.581203725326425,13.25306299613977,1.7809801179943923e-22,21
J10_PNEUMOBACT,J10_EMPHYSEMA,0,Bacterial pneumoniae,Emphysema,8.588881153824783,6.750381563987016,10.92810514120864,1.4640540074565032e-68,86
J10_EMPHYSEMA,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Emphysema,Medical observation and evaluation for suspected diseases and conditions,8.578749538176998,5.30831745509205,13.864081088099862,1.6936484739739334e-18,17
J10_EMPHYSEMA,PNEUMOBACTKNOWN,15,Emphysema,Bacterial pneumonia (organism specified),8.576204698369047,6.519797367711187,11.281222847903923,2.852364277413382e-53,52
J10_EMPHYSEMA,F5_SUBSNOALCO,0,Emphysema,"Substance use, excluding alcohol",8.571921124105964,5.152180904449483,14.261500735433756,1.3172518184840444e-16,15
J10_EMPHYSEMA,J10_BRONCHITIS,0,Emphysema,Acute bronchitis,8.562988691338782,6.291294105019796,11.654959075826763,1.9356488686734656e-42,41
J10_EMPHYSEMA,AB1_MYCOSES,15,Emphysema,Mycoses,8.544528997136986,5.657199499433095,12.905497815700327,2.049348043135877e-24,23
J10_EMPHYSEMA,I9_VALVES,15,Emphysema,Valvular operations,8.541650665582855,7.129632382470035,10.23331809817316,9.710508952680094e-120,119
J10_EMPHYSEMA,I9_CORATHER,1,Emphysema,Coronary atherosclerosis,8.528241063983664,5.577037251902627,13.041134989837982,4.546905337272605e-23,22
I9_HEARTFAIL,J10_EMPHYSEMA,5,"Heart failure,strict",Emphysema,8.514731136488603,5.652602233958325,12.8260654696587,1.2233616839310916e-24,47
I9_ISCHHEART,J10_EMPHYSEMA,5,Ischemic heart diseases,Emphysema,8.484475879892166,5.4252496748491374,13.268759093280568,7.112557074373247e-21,63
CD2_BENIGN_COLON,J10_EMPHYSEMA,1,Benign neoplasm: Colon,Emphysema,8.476715618097057,3.2561084979661583,22.06766381248435,1.195866948680793e-5,6
J10_EMPHYSEMA,J10_PNEUMOBACT,15,Emphysema,Bacterial pneumoniae,8.467775596560616,6.420267023748083,11.168261894479262,1.0862219982678995e-51,51
J10_EMPHYSEMA,AB1_MYCOSES,5,Emphysema,Mycoses,8.459130596680186,4.982273152176476,14.3622977436377,2.659462935793866e-15,14
F5_SUBSTANCE,J10_EMPHYSEMA,5,Mental and behavioural disorders due to psychoctive substance use,Emphysema,8.430396292640797,5.302640681268521,13.403054425699773,2.0193247655910592e-19,27
K11_PULP_PERIAPICAL,J10_EMPHYSEMA,5,Diseases of pulp and periapical tissues,Emphysema,8.40206665001373,4.290203126480358,16.454867499289758,5.409724540419103e-10,10
J10_EMPHYSEMA,E4_FLUIDELECTRO,5,Emphysema,"Other disorders of fluid, electrolyte and acid-base balance",8.368036220982855,3.723693115049685,18.804994942432764,2.711732173013068e-7,6
R18_MALAI_FATIG,J10_EMPHYSEMA,15,Malaise and fatigue,Emphysema,8.36211161352585,5.5688304981388335,12.556480334683126,1.3241552177372088e-24,28
RHEUMA_SEROPOS_OTH,J10_EMPHYSEMA,5,Other/unspecified seropositiverheumatoid arthritis,Emphysema,8.33183685259451,4.3758058860326505,15.864393244644495,1.1002195238468579e-10,11
R18_ABDOMI_PELVIC_PAIN,J10_EMPHYSEMA,1,Abdominal and pelvic pain,Emphysema,8.328992030558126,3.2784812200890063,21.15983090585384,8.34657311951099e-6,12
AB1_OTHER_SEPSIS,J10_EMPHYSEMA,15,Other septicaemia,Emphysema,8.328884201297377,5.349261917773837,12.968202549238868,6.391545585004703e-21,22
ALCOHOLACUTE10,J10_EMPHYSEMA,0,Acute alcohol intoxication,Emphysema,8.322387931396047,5.030082937313345,13.769582280017172,1.6062026092576876e-16,16
RX_CODEINE_TRAMADOL,J10_EMPHYSEMA,5,Codeine or tramadol medication,Emphysema,8.316271662386065,5.628387424949926,12.287777855523299,2.0544554221073863e-26,52
J10_EMPHYSEMA,ASTHMA_HOSPITAL_MAIN,1,Emphysema,"Asthma, hospital admissions , main diagnosis only",8.296833538831894,5.33349203116202,12.906637221709321,6.266821476408132e-21,20
J10_EMPHYSEMA,I9_DOAAC,1,Emphysema,"Diseases of arteries, arterioles and capillaries",8.295347239104752,4.099575048500012,16.78534604275647,4.016679084304887e-9,8
J10_EMPHYSEMA,J10_ASTHMA_MAIN,1,Emphysema,Asthma (only as main-diagnosis),8.294083935362776,5.331725364758471,12.90235779613513,6.35465394175917e-21,20
KRA_PSY_ALCOH,J10_EMPHYSEMA,15,"Alcohol abuse, main dg",Emphysema,8.28632384158467,4.916212403729414,13.96667946151533,2.040365648886946e-15,15
K11_OTHFUNC,J10_EMPHYSEMA,5,Other functional intestinal disroders,Emphysema,8.285689129521963,4.642935075828931,14.786475199380524,8.322821177057095e-13,15
J10_EMPHYSEMA,N14_RENALTUB,5,Emphysema,Renal tubulo-intestitial diseases,8.284886360547336,5.697451006514262,12.04737731464536,1.7790122195628005e-28,28
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,J10_EMPHYSEMA,5,"Oedema, not elsewhere classified",Emphysema,8.281079062019467,3.936375988419127,17.421168768727775,2.529614400432536e-8,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,J10_EMPHYSEMA,5,Persons encountering health services in other circumstances,Emphysema,8.273763579694817,5.409075982090327,12.655611420387189,1.941332287609818e-22,37
J10_EMPHYSEMA,J10_PLEUREFFUSION,0,Emphysema,Pleural effusion,8.25709844571897,5.0353870644955645,13.540106027405212,5.958323650511865e-17,16
J10_PNEUMOPROBBAC,J10_EMPHYSEMA,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Emphysema,8.252837573384626,6.809314723347044,10.00237627130717,1.1145457330280707e-102,190
RHEUMA_SEROPOS_WIDE,J10_EMPHYSEMA,5,"Seropositive rheumatoid arthritis, wide",Emphysema,8.239831160979042,4.327469285843679,15.689266191569176,1.3747472691218083e-10,11
I9_IHD,J10_EMPHYSEMA,5,"Ischaemic heart disease, wide definition",Emphysema,8.237052654664689,5.232865663455994,12.965942716539825,8.257892407539723e-20,62
RHEUMA_SEROPOS,J10_EMPHYSEMA,5,Seropositive rheumatoid arthritis,Emphysema,8.230993957576903,4.322837001675286,15.672407149150366,1.4043563838273808e-10,11
I9_ANGINA,J10_EMPHYSEMA,1,Angina pectoris,Emphysema,8.21988173871518,3.505485318391952,19.274494017694987,1.2675367446343388e-6,13
D3_COAGDEF_PURPUR_HAEMORRHAGIC,J10_EMPHYSEMA,15,"Coagulation defects, purpura and other haemorrhagic conditions",Emphysema,8.216593625734138,4.7960879122213536,14.076558237896407,1.7480543634788733e-14,14
PULM_PNEUMONIA_SEPSIS,J10_EMPHYSEMA,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Emphysema,8.214088475957848,6.785245686712923,9.94381819113607,1.8579400025073788e-103,194
I9_HYPTENSESS,J10_EMPHYSEMA,1,"Hypertension, essential",Emphysema,8.20427822800615,4.07938078166105,16.50009764842992,3.5498248294958436e-9,28
J10_EMPHYSEMA,M13_SOFTTISSUEOTH,1,Emphysema,"Other soft tissue disorders, not elsewhere classified",8.203651340583823,4.074941495635236,16.515548846516992,3.743290079091457e-9,8
J10_EMPHYSEMA,M13_OSTEOPOROSIS,15,Emphysema,Osteoporosis,8.198405440241446,4.744462424985369,14.166800312005382,4.7240417553769655e-14,13
AUD,J10_EMPHYSEMA,5,"Alcohol use disorder, ICD-based",Emphysema,8.197457626511307,4.858047784248234,13.83236940491459,3.2350522815176244e-15,19
J10_PNEUMONIA,J10_EMPHYSEMA,0,All pneumoniae,Emphysema,8.179818221635719,6.757148172076271,9.902021449744892,4.351074768639574e-103,193
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_EMPHYSEMA,15,Symptoms and signs involving the circulatory and respiratory systems,Emphysema,8.166077428259081,6.535310216469638,10.203772790505035,3.195226792794576e-76,224
J10_EMPHYSEMA,HYPOTHY_PURCHASE,1,Emphysema,Hypothyroidism and >3 levothyroxin purchases,8.164880489779112,4.224638350471236,15.78011367646166,4.2049056495607386e-10,9
J10_EMPHYSEMA,HYPOTHY_LEVOTHY,1,Emphysema,"Hypothyroidism, levothyroxin purchases",8.164880489779112,4.224638350471236,15.78011367646166,4.2049056495607386e-10,9
J10_EMPHYSEMA,R18_DYSPNOEA,5,Emphysema,Dyspnoea,8.15786100427839,5.919684836677149,11.242270154787903,1.1390601357455043e-37,38
PULM_INFECTIONS,J10_EMPHYSEMA,15,COPD/asthma/ILD related infections,Emphysema,8.155960918721675,6.444878110540338,10.321327628977967,2.4242862774547053e-68,208
E4_METABOLIA,J10_EMPHYSEMA,5,Metabolic disorders,Emphysema,8.155687701601062,5.309431506158726,12.527752134836247,9.39184312892296e-22,42
KRA_PSY_SUBSTANCE,J10_EMPHYSEMA,5,Substance abuse,Emphysema,8.152186996886714,5.104729106732387,13.018938212521462,1.5572121869129467e-18,26
I9_PAD,J10_EMPHYSEMA,5,Peripheral artery disease,Emphysema,8.15031100686718,4.969461173951979,13.367157360409275,9.430746460122789e-17,23
J10_EMPHYSEMA,J10_PNEUMOBACTEROTH,15,Emphysema,"Bacterial pneumonia, not elsewhere classified",8.12592095092502,6.109198269276036,10.808388988250508,5.577346534901978e-47,48
J10_EMPHYSEMA,I9_AF_REIMB,15,Emphysema,Atrial fibrillation and flutter with reimbursement,8.11599131588795,5.686877701025968,11.582685350818277,8.44848879526304e-31,31
J10_EMPHYSEMA,E4_HYTHY_AI_STRICT_PURCH,1,Emphysema,"Hypothyroidism, strict autoimmune, 3 medication purchases required",8.103539002308965,4.1931574508051375,15.660595895184818,4.834804127533635e-10,9
