prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_OTHER_ORTHOPA_FOLLOW__CARE,K11_APPENDIX,0,Other orthopaedic follow-up care,Diseases of appendix,1.547713165408386,1.0275847722339744,2.331112826020962,0.03659803415090251,23
F5_PANIC,K11_APPENDIX,5,Panic disorder,Diseases of appendix,1.546971669073996,1.0783325469045797,2.219279527254545,0.017807690567098494,30
M13_FLATFOOT,K11_APPENDIX,5,Flat foot [pes planus] (acquired),Diseases of appendix,1.5468490078637,0.8767629179273138,2.72906370035061,0.1320776789465821,12
KRA_PSY_CODUCTEMOT,K11_APPENDIX,15,Mixed disorders of conduct and emotions,Diseases of appendix,1.5464883590466392,0.9957765399262523,2.401770024471446,0.052239364198205046,20
F5_CONDUCTEMO,K11_APPENDIX,15,Mixed disorders of conduct and emotions,Diseases of appendix,1.5464883590466392,0.9957765399262523,2.401770024471446,0.052239364198205046,20
N14_CHRONKIDNEYDIS,K11_APPENDIX,5,Chronic kidney disease,Diseases of appendix,1.5462860939257907,1.064255175112941,2.2466422904775083,0.022211694622569795,28
Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,K11_APPENDIX,0,Problems related to social environment,Diseases of appendix,1.5460442786161523,0.8557058633213455,2.7933113630473287,0.14883195528242216,11
ST19_CONTU_ANKLE,K11_APPENDIX,0,Contusion of ankle,Diseases of appendix,1.5447067599653745,0.8962644098646583,2.6622935687505924,0.11742750741711674,13
O15_LABOUR_FETAL_STRESS,K11_APPENDIX,1,Labour and delivery complicated by fetal stress [distress],Diseases of appendix,1.5442733607459365,0.8477572985156689,2.8130459235031537,0.1555443796716131,11
H7_MACULOPATHYDIAB,K11_APPENDIX,0,Diabetic maculopathy,Diseases of appendix,1.543826441318638,1.1015542531314486,2.16367017252137,0.011681079356754602,34
DM_MACULOPATHY,K11_APPENDIX,0,Diabetic maculopathy,Diseases of appendix,1.543826441318638,1.1015542531314486,2.16367017252137,0.011681079356754602,34
DM_KETOACIDOSIS,K11_APPENDIX,1,Diabetic ketoacidosis,Diseases of appendix,1.5430888386616657,0.8878868534834213,2.681786710390423,0.12397223475355147,13
N14_VULVOVAGINFINOTH,K11_APPENDIX,15,Vulvovaginal ulceration/inflammation in other diseases,Diseases of appendix,1.5413991751713398,0.956980106248725,2.482717667488662,0.07520894883331629,17
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,K11_APPENDIX,5,Abnormal findings on diagnostic imaging of other body structures,Diseases of appendix,1.540834827625188,0.8274508650332856,2.8692603589546524,0.17291400186126887,10
Z21_OTHER_ORTHOPA_FOLLOW__CARE,K11_APPENDIX,15,Other orthopaedic follow-up care,Diseases of appendix,1.5407919841961106,1.0036312869705417,2.3654503096740047,0.04808990273571708,21
O15_PREG_OTHER_MAT_DISORD,K11_APPENDIX,1,Other maternal disorders predominantly related to pregnancy,Diseases of appendix,1.54039689558215,1.0932181739839457,2.1704931846055935,0.01353332011826016,36
K11_INTESTOTH,K11_APPENDIX,5,Other diseases of intestines,Diseases of appendix,1.5398787858713447,1.3509806554749912,1.7551892142696208,1.010658962411715e-10,268
M13_FLATFOOT,K11_APPENDIX,0,Flat foot [pes planus] (acquired),Diseases of appendix,1.5393234104597333,1.0306525237747475,2.2990450295615346,0.03507279311263248,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,K11_APPENDIX,15,Persons encountering health services in circumstances related to reproduction,Diseases of appendix,1.538468366487369,1.421109426620929,1.6655191150974356,1.9244256104109675e-26,811
K11_GIBLEEDING,K11_APPENDIX,1,GI-bleeding,Diseases of appendix,1.5381162195521292,0.8209262013212115,2.881868675944044,0.17893646797806922,10
AB1_VIRAL_NOS,K11_APPENDIX,1,"Other viral diseases, not elsewhere classified",Diseases of appendix,1.5375802882968783,0.7940453596565238,2.9773527597740284,0.20195591902155186,9
ULCERNAS,K11_APPENDIX,1,"Ulcerative colitis, NAS",Diseases of appendix,1.5369034270725208,0.6862937795484595,3.441779911951646,0.29610925925037584,6
PULM_INFECTIONS,K11_APPENDIX,5,COPD/asthma/ILD related infections,Diseases of appendix,1.5365518505552358,1.388865370995473,1.6999427293319818,8.001790542713718e-17,534
O15_LABOUR_FETAL_STRESS,K11_APPENDIX,5,Labour and delivery complicated by fetal stress [distress],Diseases of appendix,1.5361630926545555,1.152289196339673,2.0479208298837377,0.003430818036509137,48
H7_HETEROPHORIA,K11_APPENDIX,5,Heterophoria,Diseases of appendix,1.5359067004465572,0.9078105547157888,2.5985701314248026,0.10971160007396731,14
H7_CONJUHAEMOR,K11_APPENDIX,0,conjunctival haemorrhage,Diseases of appendix,1.5341308545189962,0.8487021589923226,2.7731253583490365,0.15651755021407499,11
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,K11_APPENDIX,5,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Diseases of appendix,1.5340901167912422,1.249186273280722,1.8839724201065526,4.4527851398277355e-5,97
PULM_INFECTIONS,K11_APPENDIX,1,COPD/asthma/ILD related infections,Diseases of appendix,1.5340335752309706,1.2383803589081084,1.900271587003208,8.95358620721494e-5,121
M13_PATHODISLOCATIO,K11_APPENDIX,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Diseases of appendix,1.5318572737479146,1.1384971879742656,2.061126484914458,0.004852718649901977,44
O15_PLAC_PRAEVIA,K11_APPENDIX,15,Placenta praevia,Diseases of appendix,1.531384559966601,0.9508055848855015,2.4664754896096954,0.0796789635493219,17
F5_DEPRESSIO,K11_APPENDIX,5,Depression,Diseases of appendix,1.5310000758285573,1.3411755096046565,1.7476916446811552,2.8563190948350466e-10,254
G6_MIGRAINE,K11_APPENDIX,0,Migraine,Diseases of appendix,1.5309214856103388,1.3339365850696434,1.7569955133819226,1.3594835388434646e-9,212
R18_ABNORMALITI_HEART_BEAT,K11_APPENDIX,5,Abnormalities of heart beat,Diseases of appendix,1.5306401735363386,1.1555608934982862,2.0274650639575555,0.002996082052044724,50
O15_POSTPART_DEPR,K11_APPENDIX,5,Postpartum depression,Diseases of appendix,1.530539290155003,1.2284690741955866,1.906886032309853,1.4797026369439573e-4,84
E4_DM2OPTH,K11_APPENDIX,15,Type 2 diabetes with ophthalmic complications,Diseases of appendix,1.5303198312377244,1.1017846017289343,2.1255323247434674,0.011140472228470626,36
H8_EXT_NAS,K11_APPENDIX,15,"Otitis externa, unspecified",Diseases of appendix,1.5302487397955544,1.0064911517549884,2.326559157090252,0.04656130073931696,22
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,K11_APPENDIX,1,"Poisoning by drugs, medicaments and biological substances",Diseases of appendix,1.5300760128532687,0.9135476177074676,2.562682622920072,0.10601433751145628,15
M13_DORSOPATHYOTH,K11_APPENDIX,1,"Other dorsopathies, not elsewhere classified",Diseases of appendix,1.5296791183995035,1.188608890082782,1.9686191351845905,9.585747333596245e-4,75
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,K11_APPENDIX,5,"Superficial injury of abdomen, lower back and pelvis",Diseases of appendix,1.5295425745254352,1.0046310157077991,2.328716166141489,0.047530339506517486,22
KRA_PSY_CHILDEMOT,K11_APPENDIX,5,Emotional disorders starting during childhood or adolecense,Diseases of appendix,1.5286511591956276,0.9336837420900982,2.5027471949754085,0.09156451923454996,16
KRA_PSY_BEHAV,K11_APPENDIX,0,Behavioural disorders,Diseases of appendix,1.5281507342421043,0.9846550810802494,2.371637247839846,0.05861892442990089,20
KRA_PSY_MOOD,K11_APPENDIX,5,Mood disorders,Diseases of appendix,1.5277474651372605,1.3464629429866874,1.733439697980906,4.832515698853858e-11,284
K11_IBS,K11_APPENDIX,0,Irritable bowel syndrome,Diseases of appendix,1.5275327566458048,1.249210557312783,1.8678647158132327,3.655594284154746e-5,97
G6_MIGRAINE,K11_APPENDIX,5,Migraine,Diseases of appendix,1.5269692293419543,1.2417143916809796,1.8777546938154548,6.0219642676777655e-5,95
O15_MATERN_CARE_OTHER,K11_APPENDIX,5,Maternal care for other known or suspected fetal problems,Diseases of appendix,1.5266573708430566,1.1605479213569498,2.0082606543505115,0.0024917885206463732,53
E4_DMNAS,K11_APPENDIX,15,Unspecified diabetes,Diseases of appendix,1.5265851817611942,1.2253176341360923,1.9019250619174723,1.6213811842599656e-4,81
ST19_INJURY_UNSPE_BODY_REGION,K11_APPENDIX,0,Injury of unspecified body region,Diseases of appendix,1.5262254078783408,0.9839401302897431,2.3673838721950236,0.0590644073884167,20
I9_REVASC,K11_APPENDIX,1,Coronary revascularization (ANGIO or CABG),Diseases of appendix,1.5258944858620658,0.9917655641166562,2.3476858505952176,0.0545573065947665,22
K11_IBS,K11_APPENDIX,15,Irritable bowel syndrome,Diseases of appendix,1.525764110833292,1.2352085708333531,1.8846664254736458,8.860237666062628e-5,88
F5_CONDUCT,K11_APPENDIX,15,Conduct disorder,Diseases of appendix,1.5254435867505314,0.9470154877042167,2.4571700954959628,0.08253255497293698,17
F5_MOOD,K11_APPENDIX,5,Mood [affective] disorders,Diseases of appendix,1.5253564100323018,1.3443641619045312,1.730715711976753,5.675942146820412e-11,284
O15_FALSE_LAB,K11_APPENDIX,1,False labour,Diseases of appendix,1.5242535238630264,0.960797627727231,2.418145859190702,0.07342915744075602,19
Z21_SUPERV_HIGH_R_PREGNAC,K11_APPENDIX,5,Supervision of high-risk pregnancy,Diseases of appendix,1.5238713874437384,1.2463244027028422,1.8632259790739063,4.0148952513513114e-5,102
G6_EPIPAROX,K11_APPENDIX,1,Episodal and paroxysmal disorders,Diseases of appendix,1.5238293218123324,1.1951468638434852,1.9429041503297004,6.784501517790885e-4,82
E4_DM2OPTH,K11_APPENDIX,0,Type 2 diabetes with ophthalmic complications,Diseases of appendix,1.5238063691219925,1.106779843587286,2.0979654300992223,0.009826279594541373,38
N14_FEMALEGENNONINF,K11_APPENDIX,15,Noninflammatory disorders of female genital tract,Diseases of appendix,1.522613935154842,1.4062366713048597,1.6486223427643172,3.623119727916398e-25,962
ALCOHOLACUTE10,K11_APPENDIX,1,Acute alcohol intoxication,Diseases of appendix,1.5217849030789052,0.7556744125246991,3.064586087415234,0.23974397325576602,8
Z21_OTHER_ORTHOPA_FOLLOW__CARE,K11_APPENDIX,5,Other orthopaedic follow-up care,Diseases of appendix,1.5215109186845988,0.8172900248643294,2.8325262822836264,0.18561008104160537,10
K11_OTHANRECT,K11_APPENDIX,1,Other diseases of anus and rectum,Diseases of appendix,1.5212448626025339,0.8118818862992695,2.850397294295054,0.19036327467317066,10
O15_EXCESS_VOMIT_PREG,K11_APPENDIX,0,Excessive vomiting in pregnancy,Diseases of appendix,1.5206315954474945,1.1219578931105,2.0609690107554286,0.006896326242437571,42
KRA_PSY_ANXIETY,K11_APPENDIX,5,Anxiety disorders,Diseases of appendix,1.520542038766798,1.3223430569486898,1.7484480139307783,4.074283878943623e-9,225
G6_HEADACHE,K11_APPENDIX,15,Other headache syndromes,Diseases of appendix,1.520517499087076,1.3025348144787845,1.7749801689217521,1.1088409906587084e-7,167
D3_NUTRIANAEMIA,K11_APPENDIX,1,Nutritional anaemias,Diseases of appendix,1.5204537944484142,0.9220122575217337,2.50731996477616,0.10062326553807922,16
H7_VISUDISTURBSUB,K11_APPENDIX,0,Subjective visual disturbances,Diseases of appendix,1.520316368753694,1.1368150269307131,2.0331908061955026,0.004733813666719475,46
M13_TENDOSYNOVITISNAS,K11_APPENDIX,5,Other/unspecified synovitis and tenosynovitis,Diseases of appendix,1.5198725356277931,0.9885234920463373,2.3368311862510343,0.05646794315880651,21
DM_HYPOGLYC,K11_APPENDIX,1,Diabetic hypoglycemia,Diseases of appendix,1.5191416369362443,0.784522397591547,2.941651277462774,0.21489629526771614,9
O15_PREG_OTHER_MAT_DISORD,K11_APPENDIX,5,Other maternal disorders predominantly related to pregnancy,Diseases of appendix,1.5190791622929554,1.2854156724406478,1.795218115655282,9.274393405224468e-7,153
M13_SOFTTISSUE,K11_APPENDIX,15,Soft tissue disorders,Diseases of appendix,1.5190463556493232,1.4074402544265814,1.6395025105713006,6.725892250385017e-27,837
AB1_EBV,K11_APPENDIX,0,Infectious mononucleosis,Diseases of appendix,1.5187509181614758,1.1697719429032203,1.97184106304656,0.0017056400695307145,57
O15_MATERN_CARE_FETAL_ABNORM,K11_APPENDIX,1,Maternal care for known or suspected fetal abnormality and damage,Diseases of appendix,1.518485771459707,0.718942835637647,3.207207755371142,0.27351582264474317,7
JOINTPAIN,K11_APPENDIX,15,Pain in joint,Diseases of appendix,1.5181410722107052,1.3422842190066904,1.7170374817031069,3.001799861867572e-11,270
F5_NEUROTIC,K11_APPENDIX,5,"Neurotic, stress-related and somatoform disorders",Diseases of appendix,1.5179253840594797,1.3189966488040263,1.7468561983544937,5.7751617745088155e-9,222
BRONCHITIS,K11_APPENDIX,1,Bronchitis,Diseases of appendix,1.5168404085214138,1.1662310856891034,1.9728549968841793,0.0018921078438066043,67
M13_PATELLADISLOCATIO,K11_APPENDIX,0,Recurrent dislocation of patella,Diseases of appendix,1.5167993326050588,1.052812469859509,2.18527067379641,0.025334956523606424,29
H7_CONJUNCTIVITISACUNONATOPIC,K11_APPENDIX,1,"Conjunctivitis (acute, non atopic)",Diseases of appendix,1.5164386988516738,0.832823933953613,2.761191451905417,0.17328675609822497,11
M13_PATELLADISLOCATIO,K11_APPENDIX,5,Recurrent dislocation of patella,Diseases of appendix,1.5155411845540865,0.8589273090529529,2.6741088074287807,0.1512576172522777,12
DM_SEVERAL_COMPLICATIONS,K11_APPENDIX,15,"Diabetes, several complications",Diseases of appendix,1.5154692019109215,1.2265890513910593,1.8723849681651132,1.167734651164131e-4,88
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,K11_APPENDIX,5,Transplanted organ and tissue status,Diseases of appendix,1.5146383987517136,0.911210241748324,2.517673061456648,0.10929636870364853,15
F5_EMOPER,K11_APPENDIX,15,Emotionally unstable personality disorder,Diseases of appendix,1.5138793225231462,1.2012860689471092,1.9078141854852777,4.411518410690588e-4,73
L12_INFECT_SKIN,K11_APPENDIX,1,Infections of the skin and subcutaneous tissue,Diseases of appendix,1.5137761484685401,1.0171908396122549,2.252790861295759,0.040950452394143425,26
T1D_WIDE,K11_APPENDIX,5,"Type 1 diabetes, wide definition",Diseases of appendix,1.5134148582463278,1.2188077953657612,1.8792335771641513,1.7584506177962584e-4,86
M13_JOINTOTH,K11_APPENDIX,15,Other specific joint derangements/joint disorders,Diseases of appendix,1.513058806091147,1.3532899644023282,1.6916898897576929,3.498844153060524e-13,333
M13_PLANTARFASC,K11_APPENDIX,0,Plantar fascial fibromatosis,Diseases of appendix,1.5122824563240254,1.0790981076310604,2.1193607991084935,0.016301266442929944,34
R18_HYPERHIDROSIS,K11_APPENDIX,0,Hyperhidrosis,Diseases of appendix,1.5120596930162407,0.8130345747552424,2.812087685118001,0.19150150365130023,10
M13_SACROILIITIS,K11_APPENDIX,15,"Sacroiliitis, not elsewhere classified",Diseases of appendix,1.511343199266123,0.8768636179925796,2.604918506252006,0.13703860146791919,13
AB1_GASTROENTERITIS_NOS,K11_APPENDIX,0,Diarrhoea and gastroenteritis of presumed infectious origin,Diseases of appendix,1.5109053727065,1.3726903066578204,1.6630372008902259,3.406234620463865e-17,450
DM_MACULOPATHY,K11_APPENDIX,15,Diabetic maculopathy,Diseases of appendix,1.5091910941907831,1.0657118467484525,2.1372172653743475,0.02042106599629915,32
H7_MACULOPATHYDIAB,K11_APPENDIX,15,Diabetic maculopathy,Diseases of appendix,1.5091910941907831,1.0657118467484525,2.1372172653743475,0.02042106599629915,32
K11_FISSANAL,K11_APPENDIX,15,Fissure and fistula of anal and rectal regions,Diseases of appendix,1.5087307837442343,1.2453135549757253,1.827867823908704,2.657815937581571e-5,107
Z21_CARE_INVOLVI_USE_REHAB_PROCED,K11_APPENDIX,1,Care involving use of rehabilitation procedures,Diseases of appendix,1.508668605514706,1.020719923660308,2.22987805812945,0.03912431370198115,27
R18_CRAMP_SPASM,K11_APPENDIX,0,Cramp and spasm,Diseases of appendix,1.5082102889888478,0.7841594921085628,2.9008107390185147,0.21817734679687495,9
J10_CHRONRHINITIS,K11_APPENDIX,1,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Diseases of appendix,1.5076118094108348,0.8675259178829821,2.6199717161436964,0.14539586424315243,13
O15_COMPLIC_PUERP,K11_APPENDIX,5,Complications predominantly related to the puerperium,Diseases of appendix,1.5075938614857047,1.1435376845258416,1.9875508100389299,0.003600941974480053,52
M13_PATELLAOTH,K11_APPENDIX,15,Other disorders of patella,Diseases of appendix,1.5067560394855997,1.2429983598151615,1.8264817041785433,2.9721240749405477e-5,106
M13_RHEUMATISM,K11_APPENDIX,0,"Rheumatism, unspecified",Diseases of appendix,1.505039727521192,1.185992715694216,1.9099144129997212,7.699772975781146e-4,69
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,K11_APPENDIX,5,Other and unspecified effects of external causes,Diseases of appendix,1.5048806965459156,1.1230592480664086,2.0165150812262453,0.006195338362294502,46
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,K11_APPENDIX,0,Persons encountering health services in circumstances related to reproduction,Diseases of appendix,1.504816795412368,1.3967561362322076,1.6212376155107755,5.995618621200646e-27,915
G6_BRACHPLE,K11_APPENDIX,0,Brachial plexus disorders,Diseases of appendix,1.503723115919518,1.0438452137446812,2.166205467608511,0.028494762820165345,29
O15_OTHER_MATERN_DIS_ELSEWHERE,K11_APPENDIX,5,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Diseases of appendix,1.5028926188821292,1.1558073658019665,1.9542064627033906,0.002359617024942162,58
ST19_INJURI_WRIST_HAND,K11_APPENDIX,5,Injuries to the wrist and hand,Diseases of appendix,1.5028833711485328,1.2980733305590861,1.7400083447535004,5.031836942633502e-8,201
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,K11_APPENDIX,5,"Adverse effects, not elsewhere classified",Diseases of appendix,1.502856685877743,1.047657662665404,2.155836108277258,0.026904081419874055,30
ST19_FRACT_SKULL_FACIAL_BONES,K11_APPENDIX,5,Fracture of skull and facial bones,Diseases of appendix,1.5020000096028951,1.0936141965839226,2.0628883896113304,0.011979035151704464,39
JOINTPAIN,K11_APPENDIX,0,Pain in joint,Diseases of appendix,1.5016033676294616,1.3337103734478335,1.6906314283566113,1.8146889682945327e-11,290
O15_LABOUR_MALPOS,K11_APPENDIX,5,Obstructed labour due to malposition and malpresentation of fetus,Diseases of appendix,1.5011204783889909,1.1124173705296176,2.025645005494633,0.007889012075585051,44
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,K11_APPENDIX,0,Injury of muscle and tendon at wrist and hand level,Diseases of appendix,1.501114357634572,1.1478880981328332,1.9630348274905602,0.0030010623124078367,54
E4_DM1NASCOMP,K11_APPENDIX,5,Type 1 diabetes with other specified/multiple/unspecified complications,Diseases of appendix,1.5010691237901832,1.1127803947953117,2.0248456253677,0.00781965428131562,44
H7_GLAUCOMA_NTG,K11_APPENDIX,5,Normotensive glaucoma,Diseases of appendix,1.5000334628550727,0.6727042013627283,3.3448585353367015,0.3216637918746461,6
D3_OTHERWHITECELL,K11_APPENDIX,0,Other disorders of white blood cells,Diseases of appendix,1.5000030394563155,0.8703608963771818,2.585144998751317,0.1442817604150819,13
JOINTPAIN,K11_APPENDIX,5,Pain in joint,Diseases of appendix,1.4999902591515193,1.2565557385163282,1.7905857325565864,7.199960445381739e-6,132
M13_DORSOPATHY,K11_APPENDIX,1,Dorsopathies,Diseases of appendix,1.49987731479381,1.1918921486741938,1.8874459085375106,5.463115750204783e-4,97
E4_LACTOSEINT,K11_APPENDIX,15,Lactose intolerance,Diseases of appendix,1.4998731163437986,0.870278961285921,2.584940536545694,0.14437304558266512,13
N14_FEMALEGENNONINF,K11_APPENDIX,0,Noninflammatory disorders of female genital tract,Diseases of appendix,1.4993843231452688,1.3923370812787499,1.6146616927195874,8.36096515940041e-27,1157
M13_DORSALGIANAS,K11_APPENDIX,5,Other/unspecified dorsalgia,Diseases of appendix,1.4990332704755078,1.1785317040206158,1.9066952024509891,9.721682701448434e-4,69
N14_GLOMERULAR,K11_APPENDIX,5,Glomerular diseases,Diseases of appendix,1.4987625008410548,1.115056073745985,2.014507688730861,0.007323342373852251,45
C3_CERVIX_UTERI,K11_APPENDIX,0,Malignant neoplasm of cervix uteri,Diseases of appendix,1.4987584660586826,1.1170202203211996,2.010954590362435,0.0069792384292090654,45
G6_EPIPAROX,K11_APPENDIX,5,Episodal and paroxysmal disorders,Diseases of appendix,1.4984930370585894,1.330187417501258,1.6880939877864625,2.8550608027877928e-11,333
F5_MENTRET,K11_APPENDIX,0,Mental retardation,Diseases of appendix,1.4979279086359036,1.0463942691277623,2.1443045758848385,0.027259672465235137,30
F5_PERSONALITY,K11_APPENDIX,5,Specific personality disorders,Diseases of appendix,1.4979150913302244,1.1737688090724339,1.9115771380975348,0.001163093159912226,67
M13_JOINTOTH,K11_APPENDIX,0,Other specific joint derangements/joint disorders,Diseases of appendix,1.4973992036706245,1.3457806606603688,1.6660994177559219,1.2406914916774176e-13,362
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,K11_APPENDIX,1,Special screening examination for infectious and parasitic diseases,Diseases of appendix,1.4971698582038748,0.9646613728675628,2.3236315326393253,0.07192834875258762,21
H7_OPTNERVE,K11_APPENDIX,5,Disorders of optic nerve and visual pathways,Diseases of appendix,1.497055861112194,0.8848810161623456,2.5327430585076454,0.13255499804243503,14
K11_KELACROHN,K11_APPENDIX,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Diseases of appendix,1.4965703138715578,0.9844328012445982,2.275140265064287,0.05921638148569164,22
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,K11_APPENDIX,0,"Superficial injury of abdomen, lower back and pelvis",Diseases of appendix,1.4965516113035562,1.1263486243475573,1.9884311809699309,0.005425687876720345,48
E4_DM1REN,K11_APPENDIX,0,Type 1 diabetes with renal complications,Diseases of appendix,1.4965288851246439,1.0102466202107359,2.216883144380362,0.044341444029658277,25
M13_JOINTOTH,K11_APPENDIX,5,Other specific joint derangements/joint disorders,Diseases of appendix,1.4960206416387316,1.2714613988819943,1.760240430560551,1.2083801215748278e-6,159
M13_DEQUERVAIN,K11_APPENDIX,15,Radial styloid tenosynovitis [de Quervain],Diseases of appendix,1.4958247622627603,0.9154629950796573,2.444109408489801,0.10796217456737926,16
M13_SHOULDER,K11_APPENDIX,1,Shoulder lesions,Diseases of appendix,1.4956529012512891,1.0565485195270934,2.1172502347764017,0.023194928612821537,35
G6_HEADACHE,K11_APPENDIX,0,Other headache syndromes,Diseases of appendix,1.4945388093731717,1.2872727782372835,1.7351771050275786,1.3252204699829795e-7,179
FG_CVD,K11_APPENDIX,15,Cardiovascular diseases (excluding rheumatic etc),Diseases of appendix,1.494353993417565,1.3937779547278437,1.6021876727696334,1.316138096231181e-29,1406
M13_DORSOPATHY,K11_APPENDIX,5,Dorsopathies,Diseases of appendix,1.4939244030041348,1.3378003299689256,1.6682684791557052,1.0204069870028505e-12,415
K11_CHOLANGI,K11_APPENDIX,0,"Cholangitis (primary sclerosing, PSC)",Diseases of appendix,1.4930603119217356,0.8472865906676909,2.631021332792629,0.16553548164244833,12
J10_COPDNAS_INCLAVO,K11_APPENDIX,1,Other chronic obstructive pulmonary disease,Diseases of appendix,1.4928937877741366,0.8586215214060179,2.595709292174502,0.15563904089281136,13
K11_MANDIBULAR_MOLAR_FAILED_ERUPT_OBSTRUCTION_TOOTH,K11_APPENDIX,15,Mandibular molar that has failed to erupt because of obstruction by another tooth,Diseases of appendix,1.492666948892148,0.8259472827274488,2.6975748536365387,0.184619053678727,11
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,K11_APPENDIX,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Diseases of appendix,1.4926405555423934,1.273479497597755,1.7495184117629508,7.654818272241266e-7,157
K11_STOMATITIS,K11_APPENDIX,5,Stomatitis and related lesions,Diseases of appendix,1.491985862309661,0.864686738570788,2.5743679346941524,0.15054411534247586,13
M13_SLE,K11_APPENDIX,15,Systemic lupus erythematosus,Diseases of appendix,1.4917793876003063,0.846442772207142,2.6291272302630544,0.1665464909858439,12
SLE_FG,K11_APPENDIX,15,SLE (Finngen),Diseases of appendix,1.4917793876003063,0.846442772207142,2.6291272302630544,0.1665464909858439,12
M13_PSORIARTH_ICD10,K11_APPENDIX,5,"Psoriatic arthropathies, ICD10",Diseases of appendix,1.4917071691917816,0.881657703686261,2.5238709641105745,0.13607659691942778,14
G6_MS,K11_APPENDIX,5,MS-disease / Multiple Sclerosis,Diseases of appendix,1.490832987895023,0.8450577403971335,2.630096017760281,0.1679715914573407,12
M13_METATARSALGIA,K11_APPENDIX,15,Metatarsalgia,Diseases of appendix,1.4897736867815825,0.9490421907067909,2.3385953328101157,0.0831554844260763,19
ULCERNAS,K11_APPENDIX,15,"Ulcerative colitis, NAS",Diseases of appendix,1.4894303497202237,1.1207605029487122,1.9793727213183434,0.006037394602351412,48
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,K11_APPENDIX,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Diseases of appendix,1.4892167828255674,1.2187892965968161,1.819647278198067,9.811291960408106e-5,102
M13_PLANTARFASC,K11_APPENDIX,15,Plantar fascial fibromatosis,Diseases of appendix,1.4884938389897955,1.0392296544236466,2.1319771806736516,0.030013088510592915,30
L12_ALLERGICCONTACT,K11_APPENDIX,15,Alergic contact dermatitis,Diseases of appendix,1.4878934639373609,1.1126720838461424,1.989649054890499,0.007360063566142824,46
N14_OVARYCYST,K11_APPENDIX,5,Ovarian cyst,Diseases of appendix,1.4878215658947596,1.2169259587578887,1.8190202912599218,1.0680681486668585e-4,102
DM_SEVERAL_COMPLICATIONS,K11_APPENDIX,0,"Diabetes, several complications",Diseases of appendix,1.487691028699663,1.2098907888026271,1.8292763424240852,1.6541053714178247e-4,92
AB1_INTESTINAL_INFECTIONS,K11_APPENDIX,15,Intestinal infectious diseases,Diseases of appendix,1.4873828124185515,1.361014455403995,1.6254843009888769,1.8806983423988553e-18,551
AUD,K11_APPENDIX,1,"Alcohol use disorder, ICD-based",Diseases of appendix,1.4871593662882534,0.9675683940319446,2.285774312576255,0.07034775986701108,22
K11_FISTULA,K11_APPENDIX,15,Colonic or urogenital fistula,Diseases of appendix,1.4869887837413618,1.228421391412828,1.7999813894721832,4.6832088431233597e-5,108
M13_ARTHROPATHIES,K11_APPENDIX,15,Arthropathies,Diseases of appendix,1.4859842105329528,1.3881734453244188,1.590686726785207,4.1094516322926224e-30,1182
C3_CERVIX_UTERI,K11_APPENDIX,15,Malignant neoplasm of cervix uteri,Diseases of appendix,1.4857055510945785,1.078992177564128,2.0457247331823747,0.01527180455352233,38
M13_OTHERJOINT,K11_APPENDIX,5,Other joint disorders,Diseases of appendix,1.4856408984106775,1.3263863163289416,1.6640166231050901,7.781911633150743e-12,380
CHOLELITH_BROAD,K11_APPENDIX,1,"Cholelithiasis, broad definition with cholecystitis",Diseases of appendix,1.485326663443621,1.0628677032262057,2.075700757902345,0.020499277727122345,38
