prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SOFTTISSUEOTH,M13_REACTARTH,1,"Other soft tissue disorders, not elsewhere classified",Reactive arthropathies,4.215154238143674,2.5039504534046997,7.0957974536522945,6.15500291058342e-8,19
M13_REACTARTH,NIV,0,Reactive arthropathies,Non-invasive ventilation,4.214864287526719,2.385881492677432,7.445919261619394,7.229526465449828e-7,12
M13_REACTARTH,I9_PULMHEART,5,Reactive arthropathies,"Pulmonary heart disease, diseases of pulmonary circulation",4.195158751700634,2.16461233028324,8.130489097633266,2.162023003406368e-5,9
M13_REACTARTH,M13_POLYMYALGIA,0,Reactive arthropathies,Polymyalgia rheumatica,4.176334456654917,2.765388195113435,6.307168564855926,1.075281287687027e-11,23
M13_REACTARTH,R18_HAEMORRHAGE_RESPI_PASSA,5,Reactive arthropathies,Haemorrhage from respiratory passages,4.1706206684937035,2.781041083711214,6.2545198855009385,4.948568622142616e-12,24
L12_INFECT_SKIN,M13_REACTARTH,1,Infections of the skin and subcutaneous tissue,Reactive arthropathies,4.166072840059726,2.2466878903061804,7.725222085172675,5.920205237462182e-6,12
M13_REACTARTH,J10_VOCALLARYNX,1,Reactive arthropathies,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",4.156065997274716,2.395190152781715,7.21148780343923,4.052935531173764e-7,13
M13_REACTARTH,D3_APLASTICANDOTHANAEMIA,5,Reactive arthropathies,Aplastic and other anaemias,4.0938695026683,2.492945120345173,6.7228786418519455,2.5551339443948408e-8,16
M13_REACTARTH,AB1_BACT_INTEST_OTH,15,Reactive arthropathies,Other bacterial intestinal infections,4.093168372788617,2.8994743913996794,5.778298086609157,1.1336598412984688e-15,33
M13_REACTARTH,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Reactive arthropathies,"Pain, not elsewhere classified",4.086298000732689,2.9630057550040423,5.63543669214682,9.219352583882541e-18,38
M13_REACTARTH,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,1,Reactive arthropathies,Special screening examination for infectious and parasitic diseases,4.084735220549383,1.9302016314390336,8.64420667262483,2.3375161413443347e-4,7
M13_REACTARTH,M13_SYSTCONNECT,0,Reactive arthropathies,Systemic connective tissue disorders,4.082600788551625,3.2899966012720805,5.066153926188797,2.296114868509324e-37,84
M13_REACTARTH,I9_HEARTFAIL_AND_ANTIHYPERT,5,Reactive arthropathies,Heart failure and antihypertensive medication,4.081572476673383,2.983870803526444,5.583094905667236,1.367808042142786e-18,40
M13_REACTARTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Reactive arthropathies,"Gonarthrosis,primary",4.079455968496971,2.521149063711866,6.6009428948258,1.027535630749731e-8,17
M13_OSTEOCHONDRO,M13_REACTARTH,1,Osteopathies and chondropathies,Reactive arthropathies,4.077625458555659,2.090334532386961,7.954243267117048,3.743131336655597e-5,10
M13_REACTARTH,I9_HEARTFAIL_NS,5,Reactive arthropathies,"Heart failure, not strict",4.069964457210459,3.0086199511561267,5.505717223137847,8.62083498697198e-20,43
M13_REACTARTH,I9_HEARTFAIL_AND_OVERWEIGHT,5,Reactive arthropathies,Heart failure and bmi 25plus,4.069964457210459,3.0086199511561267,5.505717223137847,8.62083498697198e-20,43
M13_REACTARTH,I9_HEARTFAIL_ALLCAUSE,5,Reactive arthropathies,All-cause Heart Failure,4.059984539507361,2.9905687374281262,5.511819292010155,2.6294959678018746e-19,42
I9_VHD,M13_REACTARTH,1,Valvular heart disease including rheumatic fever,Reactive arthropathies,4.0549135833382195,2.614537944868734,6.288806861881788,4.0392168967054913e-10,32
M13_REACTARTH,M13_OTHCONN,0,Reactive arthropathies,Other systemic involvement of connective tissue,4.0530893533205905,3.177028689408522,5.170722367338488,1.992114775951867e-29,66
J10_PNEUMOBACT,M13_REACTARTH,1,Bacterial pneumoniae,Reactive arthropathies,4.040872911113532,2.0125603188797068,8.113373661695025,8.614758334952265e-5,9
M13_REACTARTH,M13_SOFTTISSUEOTH,5,Reactive arthropathies,"Other soft tissue disorders, not elsewhere classified",4.0403353015444985,3.1470466469098857,5.187183788627875,6.414031848580736e-28,63
M13_REACTARTH,RX_CROHN_1STLINE,0,Reactive arthropathies,First line medication for Crohns disease,4.040187453144688,3.6374705923278294,4.487490480603899,9.4664643927711e-150,353
M13_REACTARTH,CD2_BENIGN_OTHERDIGESTIVE,15,Reactive arthropathies,Benign neoplasm of other and ill-defined parts of digestive system,4.037430043121376,2.647066103030379,6.158078687357964,9.198436010905263e-11,22
M13_REACTARTH,I9_DOAAC,1,Reactive arthropathies,"Diseases of arteries, arterioles and capillaries",4.035986356063024,1.795019000874288,9.074659297975685,7.37667434090578e-4,6
M13_REACTARTH,RHEUMA_ENDPOINTS,5,Reactive arthropathies,Finngen Rheumatological endpoints,4.01917010956015,2.97797878746992,5.424393362890908,9.59068464076998e-20,43
M13_REACTARTH,N14_PROSTHYPERPLA,1,Reactive arthropathies,Hyperplasia of prostate,4.01168219554564,2.0714093229050854,7.769393455991176,3.7984548443632266e-5,9
D3_ANAEMIANAS,M13_REACTARTH,1,Other and unspecified anaemias,Reactive arthropathies,4.010109943037,1.7366897027893786,9.259559568652822,0.001142650137110863,6
M13_REACTARTH,GOUT_STRICT,0,Reactive arthropathies,"Gout, strict definition",3.9996902614680643,2.7133473677188094,5.895862202535482,2.524637213458605e-12,26
M13_REACTARTH,G6_MIGRAINE,1,Reactive arthropathies,Migraine,3.9710780580577603,1.7664483829598199,8.927212985847257,8.479282982744591e-4,6
L12_URTICARIAERYTHEMA,M13_REACTARTH,1,Urticaria and erythema,Reactive arthropathies,3.9683012614158217,1.817189219904088,8.665809112705146,5.424414657091211e-4,7
PNEUMOBACTKNOWN,M13_REACTARTH,1,Bacterial pneumonia (organism specified),Reactive arthropathies,3.9670082792587067,1.9745606838805136,7.969952413303203,1.0823835036303717e-4,9
M13_RHEUMA_INCLAVO,M13_REACTARTH,0,Rheumatoid arthritis,Reactive arthropathies,3.9641686972436223,3.039050935114935,5.170901638610371,3.0524040414266147e-24,60
D3_OTHERANAEMIA,M13_REACTARTH,1,Other anaemias,Reactive arthropathies,3.9614084484062837,1.7155962723810492,9.14711529031533,0.001263255622901582,6
GOUT,M13_REACTARTH,0,"Gout, FINNGEN",Reactive arthropathies,3.958009436109739,2.682146964313394,5.840783113219172,4.221736093716062e-12,27
M13_GOUT,M13_REACTARTH,0,Gout,Reactive arthropathies,3.958009436109739,2.682146964313394,5.840783113219172,4.221736093716062e-12,27
M13_REACTARTH,M13_MYALGIA,15,Reactive arthropathies,Myalgia,3.9576409806863158,2.6638397372875215,5.879828997504427,9.703371209676393e-12,25
M13_SPONTRUPTSYNOTEND,M13_REACTARTH,15,Spontaneous rupture of synovium and tendon,Reactive arthropathies,3.9571173074909813,2.1806578025230636,7.1807586532500265,6.058162325965344e-6,11
M13_REACTARTH,CD2_BENIGN_COLON,5,Reactive arthropathies,Benign neoplasm: Colon,3.95286982080835,2.4075928475474226,6.489959394992623,5.532282774265049e-8,16
M13_REACTARTH,OTHER_SYSTCON_FG,0,Reactive arthropathies,Other systemic involvement of connective tissue (FG),3.9485818910901145,3.0776063872867003,5.066047112148896,3.386563280549555e-27,63
M13_REACTARTH,I9_VEINSOTH,5,Reactive arthropathies,Other disorders of veins,3.9448461824937895,1.9561058728091367,7.955505691104401,1.2567619397201208e-4,8
H7_SCLERACORNEA,M13_REACTARTH,1,"Disorders of sclera, cornea, iris and ciliary body",Reactive arthropathies,3.9435169106384746,1.94888770794247,7.979590389489329,1.3587261295327696e-4,9
K11_PULP_PERIAPICAL,M13_REACTARTH,1,Diseases of pulp and periapical tissues,Reactive arthropathies,3.9399612297706,1.7088083480470946,9.084280580578977,0.0012948739584868773,6
M13_REACTARTH,J10_INFLUPNEU,1,Reactive arthropathies,Influenza and pneumonia,3.939649855175564,2.272388396078107,6.830188452014676,1.040815366123373e-6,13
M13_REACTARTH,K11_DIVERTIC,1,Reactive arthropathies,Diverticular disease of intestine,3.9274177486140034,1.7473733535063922,8.82731222905298,9.305733620200092e-4,6
M13_REACTARTH,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,15,Reactive arthropathies,Rash and other nonspecific skin eruption,3.9203264425770112,2.5940357441336586,5.924729237492201,8.922212676886229e-11,23
FG_CVD,M13_REACTARTH,1,Cardiovascular diseases (excluding rheumatic etc),Reactive arthropathies,3.918676241007318,2.4711996697451237,6.213995441096448,6.396611499592622e-9,51
M13_REACTARTH,I9_HYPTENSESS,1,Reactive arthropathies,"Hypertension, essential",3.9172995119696936,2.348347527007274,6.534482349822352,1.6942581566092767e-7,15
M13_RHEUMA,M13_REACTARTH,0,Rheumatoid arthritis,Reactive arthropathies,3.9081990169486627,2.9903246105032446,5.107813212796324,1.8620700710642157e-23,59
M13_REACTARTH,G6_POLYOTHUNS,5,Reactive arthropathies,"Other and unspecified polyneuropathies, also in other diseases",3.9028714651667222,1.8438276826157098,8.261295682470436,3.719422098744501e-4,7
M13_REACTARTH,L12_PAPULOSQUAMOUS,15,Reactive arthropathies,Papulosquamous disorders,3.8901439581024775,3.1132131963269707,4.860964881112439,6.421190185411354e-33,79
PAIN,M13_REACTARTH,5,"Pain (limb, back, neck, head abdominally)",Reactive arthropathies,3.8851317152779155,3.1205430487215886,4.837058232938676,6.64793487224773e-34,204
N14_GLOMEINOTH,M13_REACTARTH,5,Glomerular disorders in diseases classified elsewhere,Reactive arthropathies,3.8791674061631922,1.9232661285951753,7.824158883321281,1.5241296499619882e-4,8
GOUT,M13_REACTARTH,15,"Gout, FINNGEN",Reactive arthropathies,3.870472177820586,2.56295546114408,5.845031295470133,1.2345044974068972e-10,24
M13_GOUT,M13_REACTARTH,15,Gout,Reactive arthropathies,3.870472177820586,2.56295546114408,5.845031295470133,1.2345044974068972e-10,24
M13_REACTARTH,I9_HYPTENSHR,5,Reactive arthropathies,Hypertensive heart and/or renal disease,3.859031497860769,1.9151956196132713,7.775771805748304,1.5812698587014265e-4,8
M13_REACTARTH,M13_ARTHROSIS_INCLAVO,5,Reactive arthropathies,"Artrosis, including avohilmo",3.8479477536564413,3.1775405374030754,4.659799533815169,2.6597994186314636e-43,107
M13_REACTARTH,H7_CATARACTSENILE,1,Reactive arthropathies,Senile cataract,3.8451531659539464,1.714271380444445,8.624773789207413,0.0010841403302979489,6
AUTOIMMUNE,M13_REACTARTH,1,Autoimmune diseases,Reactive arthropathies,3.8423123760457405,2.3802370606371386,6.202476484070217,3.600767762248507e-8,29
R18_UNSPE_HAEMATU,M13_REACTARTH,1,Unspecified haematuria,Reactive arthropathies,3.839405736959755,1.7611111387605207,8.370304456409434,7.163006502681324e-4,7
M13_REACTARTH,PRIM_COXARTHROSIS,5,Reactive arthropathies,"Primary coxarthrosis, bilateral",3.83920854598547,2.1120059127925503,6.9789209255000975,1.0243058739910109e-5,11
M13_REACTARTH,D3_ANAEMIA,5,Reactive arthropathies,Anaemias,3.837098190413413,2.671608834352928,5.5110322789600765,3.336470417697751e-13,30
M13_REACTARTH,M13_SPONDYLOPATHY,15,Reactive arthropathies,Spondylopathies,3.8350754086124947,3.2997110079476633,4.457300458833871,9.616344730342537e-69,173
M13_SPONTRUPTSYNOTEND,M13_REACTARTH,0,Spontaneous rupture of synovium and tendon,Reactive arthropathies,3.8341130727479347,2.167747036468095,6.781429201521583,3.851535717788119e-6,12
M13_REACTARTH,D3_IMMUNEMECHANISM,5,Reactive arthropathies,Certain disorders involving the immune mechanism,3.8307478625744737,2.1063170166169596,6.966961321989608,1.0769047757345795e-5,11
M13_REACTARTH,I9_OTHHEART,1,Reactive arthropathies,Other heart diseases,3.8266609126638906,2.631675310611625,5.564263069028223,2.126680694962865e-12,28
J10_PNEUMOBACTEROTH,M13_REACTARTH,1,"Bacterial pneumonia, not elsewhere classified",Reactive arthropathies,3.8212097707912074,1.833465393124054,7.96395948740017,3.462801356004534e-4,8
M13_REACTARTH,L12_DERMATITISNAS,1,Reactive arthropathies,Other and unspecified dermatitis,3.8178913406310975,1.8924836281077315,7.702203639901792,1.829322494486687e-4,8
M13_REACTARTH,ILD,15,Reactive arthropathies,Interstitial lung disease,3.8116035834138904,2.3243776159213123,6.250413778543908,1.1426063689894119e-7,16
M13_REACTARTH,J10_OTHERINSTPULM,15,Reactive arthropathies,Other insterstitial pulmonary diseases,3.8116035834138904,2.3243776159213123,6.250413778543908,1.1426063689894119e-7,16
M13_REACTARTH,M13_ARTHROSIS,5,Reactive arthropathies,Arthrosis,3.809546138603719,3.1458296153759915,4.613295555238119,1.0991779030446031e-42,107
CPAP,M13_REACTARTH,5,Continuous positive airway pressure,Reactive arthropathies,3.8059091259402194,1.957211443925967,7.4008070614280275,8.178193819536105e-5,9
M13_REACTARTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Reactive arthropathies,Other symptoms and signs involving cognitive functions and awareness,3.8001202334401656,2.2369271973786473,6.455692346860454,7.90257185430158e-7,14
M13_REACTARTH,H7_LACRIGLAND,15,Reactive arthropathies,Other disorders of lacrimal gland,3.782835758723347,2.8513834789794448,5.018562561987545,2.826110495250069e-20,49
M13_REACTARTH,M13_RHEUMATISM,0,Reactive arthropathies,"Rheumatism, unspecified",3.7821699845065897,2.7435336445081044,5.214009246920435,4.608493718898717e-16,38
M13_REACTARTH,M13_GOUT,0,Reactive arthropathies,Gout,3.776114829833146,2.7938174577363943,5.103784847718277,5.440337560595455e-18,43
M13_REACTARTH,GOUT,0,Reactive arthropathies,"Gout, FINNGEN",3.776114829833146,2.7938174577363943,5.103784847718277,5.440337560595455e-18,43
I9_HEARTFAIL,M13_REACTARTH,1,"Heart failure,strict",Reactive arthropathies,3.7699860724148477,2.025872727007507,7.015640615882215,2.8139243236814424e-5,12
M13_REACTARTH,M13_SHOULDER,1,Reactive arthropathies,Shoulder lesions,3.7592584714211013,2.2123268517221293,6.387855503336048,9.8062087460672e-7,14
M13_REACTARTH,K11_ADHE,0,Reactive arthropathies,Intestinal adhesions without obstruction,3.756877146568786,2.17180004383925,6.498814628192128,2.204341416143944e-6,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_REACTARTH,1,Persons encountering health services for examination and investigation,Reactive arthropathies,3.756301540922377,2.3729715435902543,5.9460473954896225,1.626298636573488e-8,49
M13_REACTARTH,M13_ARTHROSIS_OTH,15,Reactive arthropathies,Other arthrosis,3.7523507962139124,3.0848809755481064,4.564239790595322,5.68552403168032e-40,102
M13_ARTHROSIS_INCLAVO,M13_REACTARTH,1,"Artrosis, including avohilmo",Reactive arthropathies,3.7509310089307615,2.303142510208309,6.108820175650275,1.0805283080847438e-7,26
I9_OTHHEART,M13_REACTARTH,1,Other heart diseases,Reactive arthropathies,3.7461800250055726,2.434628609534093,5.764273337129792,1.8906152669625784e-9,40
M13_REACTARTH,ULCERNAS,5,Reactive arthropathies,"Ulcerative colitis, NAS",3.744391522648959,2.000160528017751,7.009671313122203,3.6765858947801115e-5,10
AB1_OTHER_VIRAL,M13_REACTARTH,1,Other viral diseases,Reactive arthropathies,3.744028352376769,1.6249468768477862,8.626588661528404,0.0019352999304695277,6
M13_REACTARTH,I9_AF_REIMB,5,Reactive arthropathies,Atrial fibrillation and flutter with reimbursement,3.73100815289188,2.106410672907156,6.608598226353197,6.358092553714789e-6,12
N14_GLOMERULAR,M13_REACTARTH,5,Glomerular diseases,Reactive arthropathies,3.7272152088674217,2.3724241942829205,5.855670013267419,1.1414415239048706e-8,20
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_REACTARTH,15,Fever of other and unknown origin,Reactive arthropathies,3.723045657310221,2.9054656128154583,4.770687667160109,2.7166880303075637e-25,69
M13_REACTARTH,Z21_EXAM_OBSER_OTH_REASO,5,Reactive arthropathies,Examination and observation for other reasons,3.722244958862043,2.541706591784839,5.4511042220827495,1.451580375362654e-11,27
M13_ARTHROSIS,M13_REACTARTH,1,Arthrosis,Reactive arthropathies,3.7181395316974997,2.2550440605099564,6.130506192435731,2.6428946858173807e-7,24
M13_REACTARTH,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,0,Reactive arthropathies,Rash and other nonspecific skin eruption,3.715293253065213,2.5206597405215976,5.4761075976940745,3.333791947313391e-11,26
F5_OTHPER,M13_REACTARTH,5,Other specified and unspecified personality disorders,Reactive arthropathies,3.7113330896131314,2.0350965722641914,6.768225886564584,1.8872177853948804e-5,11
M13_REACTARTH,DEATH,5,Reactive arthropathies,Any death,3.7028977680343016,2.4517188819104354,5.592587299335532,4.880391409662357e-10,23
M13_REACTARTH,M13_RHEUMATISM,15,Reactive arthropathies,"Rheumatism, unspecified",3.6807412772510175,2.6213081317470732,5.168357045087238,5.294354771057051e-14,34
M13_REACTARTH,R18_ABNORMAL_INVOLU_MOVEM,15,Reactive arthropathies,Abnormal involuntary movements,3.673531829572778,2.3043082876136087,5.856350114011812,4.5440852798606296e-8,18
M13_REACTARTH,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Reactive arthropathies,Symptoms and signs involving the skin and subcutaneous tissue,3.667575538317501,2.583392151159105,5.206762869210439,3.6351571932044453e-13,32
M13_REACTARTH,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Reactive arthropathies,"Pain, not elsewhere classified",3.6656573541985624,2.7942185119271157,4.808873672919284,6.642338546268817e-21,53
RX_CROHN_2NDLINE,M13_REACTARTH,5,Second line medication for Crohns disease,Reactive arthropathies,3.6636938396705827,2.5749927920233726,5.212695193718562,5.302614235177594e-13,35
DENTAL_TMD_FIBRO,M13_REACTARTH,5,TMD muscular pain lnked with fibromyalgia,Reactive arthropathies,3.6624477323973084,2.0062207913807537,6.685965697379955,2.3648564280752964e-5,11
M13_REACTARTH,M13_ACHILLESTEND,5,Reactive arthropathies,Achilles tendinitis,3.66162373741542,1.6297748640403187,8.226589261025921,0.00167402914809846,6
M13_REACTARTH,L12_DERM_NAS,5,Reactive arthropathies,Other and unspecified dermatitis,3.6579569114670374,2.4606083122507107,5.437943414045541,1.4457679488288125e-10,25
M13_REACTARTH,F5_SOMATOFORM,5,Reactive arthropathies,Somatoform disorder,3.6551654870470243,2.010531384217918,6.645126180358902,2.137190161775622e-5,11
M13_REACTARTH,I9_AF_REIMB,15,Reactive arthropathies,Atrial fibrillation and flutter with reimbursement,3.6453413663002108,2.6560222921547156,5.003163458420785,1.1759310297496567e-15,39
D3_APLASTICANDOTHANAEMIA,M13_REACTARTH,1,Aplastic and other anaemias,Reactive arthropathies,3.637996176505981,1.575596518545498,8.400003442816669,0.0024873973794882743,6
M13_REACTARTH,D3_NUTRIANAEMIA,5,Reactive arthropathies,Nutritional anaemias,3.637364961951323,2.248985506881635,5.882840874673307,1.40888654514881e-7,17
M13_REACTARTH,E4_DM2NOCOMP,5,Reactive arthropathies,Type 2 diabetes without complications,3.6372825316059467,2.5894059960634905,5.1092120103368215,9.49102867347839e-14,34
M13_REACTARTH,F5_ALCOHOLAC,5,Reactive arthropathies,Acute alcohol intoxication,3.636298472788575,1.9428521297868897,6.805801831483135,5.4188721893553436e-5,10
M13_REACTARTH,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Reactive arthropathies,Fever of other and unknown origin,3.6336965228309692,2.5995223864394514,5.079298600739872,4.3302556950270716e-14,35
M13_REACTARTH,K11_OTHENTERCOL,5,Reactive arthropathies,Other noninfective gastroenteritis and colitis,3.6320983367911315,2.1383125580696554,6.1694153543343555,1.8265553333920296e-6,14
M13_REACTARTH,K11_DIVERTIC,5,Reactive arthropathies,Diverticular disease of intestine,3.631517019747906,2.5586824862415343,5.154182254200103,5.245454482309215e-13,32
I9_ANGIO,M13_REACTARTH,1,Coronary angiopasty,Reactive arthropathies,3.607258091454947,1.728248551921146,7.529189550833133,6.324749601759455e-4,8
AB1_SEPSIS,M13_REACTARTH,15,Septicaemia,Reactive arthropathies,3.6062349239019764,2.5410466489242918,5.117942376963331,6.914763163865459e-13,33
M13_REACTARTH,N14_PYELONEPHR,5,Reactive arthropathies,Acute tubulo-interstitial nephritis,3.6028035004023646,2.3379867190074077,5.551867748856276,6.265982790904168e-9,21
M13_REACTARTH,E4_DM2_STRICT,1,Reactive arthropathies,"Type 2 diabetes, strict (exclude DM1)",3.6025331377160565,1.981447321663419,6.549881425788852,2.6454240037998953e-5,11
M13_REACTARTH,ST19_OPEN_WOUND_LOWER_LEG,5,Reactive arthropathies,Open wound of lower leg,3.6023082526905053,1.6035946406022419,8.092210100258661,0.0019113437330638104,6
M13_REACTARTH,J10_PNEUMONAS,5,Reactive arthropathies,"Pneumonia, organism unsepcified",3.593024277766726,2.5827346322466114,4.998509447868206,3.123338547795742e-14,36
FG_OTHHEART,M13_REACTARTH,1,Other heart diseases,Reactive arthropathies,3.5917743012872227,2.3105725501846255,5.583396474764006,1.3396601853577294e-8,36
M13_LOWBACKPAIN,M13_REACTARTH,1,Low back pain,Reactive arthropathies,3.588547466357461,1.9765745018874599,6.515146737956739,2.6774678882022177e-5,13
M13_REACTARTH,T2D,1,Reactive arthropathies,"Type 2 diabetes, definitions combined",3.5874711143991633,1.9732194261747784,6.522310101921942,2.80822843103882e-5,11
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_REACTARTH,0,Fever of other and unknown origin,Reactive arthropathies,3.5865946891118545,2.8115634747867375,4.5752698024863525,8.481196922820742e-25,71
CPAP,M13_REACTARTH,15,Continuous positive airway pressure,Reactive arthropathies,3.5830895131260085,1.909903297021519,6.722084033833116,7.017278269288338e-5,10
F5_PERSONALITY,M13_REACTARTH,1,Specific personality disorders,Reactive arthropathies,3.5813537373155344,1.5537199396132326,8.255087847412671,0.002751341213188086,6
CPAP,M13_REACTARTH,0,Continuous positive airway pressure,Reactive arthropathies,3.5762955438027086,1.9063404462046258,6.7091320661463065,7.187848542681178e-5,10
J10_PLEURA,M13_REACTARTH,1,Other diseases of pleura,Reactive arthropathies,3.5711771609425593,1.5460075400559945,8.24918765556334,0.002882924662716728,6
M13_REACTARTH,M13_DORSOPATHY,1,Reactive arthropathies,Dorsopathies,3.5711023903725865,2.6010548257727883,4.90292328949117,3.5125914279561516e-15,39
M13_REACTARTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Reactive arthropathies,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",3.5703539849744534,2.292317927248512,5.560933510354649,1.807695655472303e-8,20
M13_REACTARTH,H7_CATARACTSENILE,5,Reactive arthropathies,Senile cataract,3.5654589042682123,2.564712304845039,4.95669521061294,3.926817007022395e-14,36
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_REACTARTH,1,"Dislocation, sprain and strain of joints and ligaments of knee",Reactive arthropathies,3.56441013031125,1.9192120955596506,6.6199142900673635,5.723212240587394e-5,12
K11_ENERCOLNONINF,M13_REACTARTH,1,Noninfective enteritis and colitis,Reactive arthropathies,3.562841065157108,1.7766299193869535,7.144896253886116,3.4513375805873505e-4,9
M13_REACTARTH,I9_HYPTENSHD,5,Reactive arthropathies,Hypertensive Heart Disease,3.5492247707518674,1.6793457160069896,7.501133538644293,9.073083601097119e-4,7
M13_SPONDYLOPATHY,M13_REACTARTH,5,Spondylopathies,Reactive arthropathies,3.5490248556062807,2.6926871500179077,4.677698048073434,2.4527488599919256e-19,64
M13_REACTARTH,M13_SPONDYLOLISTHESIS,5,Reactive arthropathies,Spondylolisthesis/Spondylolysis,3.5448488295813254,1.759019366366783,7.14372647899767,4.0065742904157355e-4,8
M13_REACTARTH,M13_ENTESOPATHYLOW,5,Reactive arthropathies,"Enthesopathies of lower limb, excluding foot",3.543523627044968,1.9997895967545967,6.278940402432146,1.4613918057871524e-5,12
M13_REACTARTH,DIABETES_FG,1,Reactive arthropathies,"Diabetes, varying definitions",3.5431869260249496,2.0860150096556858,6.018256596737673,2.8654843996454283e-6,14
M13_REACTARTH,M13_ENTESOPATHYLOWNAS,0,Reactive arthropathies,"Other/unspecified enthesopathies of lower limb, excluding foot",3.542918092978551,2.0887924905892836,6.009342081660569,2.7000477348575185e-6,14
M13_REACTARTH,AB1_VIRAL_NOS,15,Reactive arthropathies,"Other viral diseases, not elsewhere classified",3.54143548256077,2.001157575012454,6.267255229545019,1.4114441446189464e-5,12
M13_REACTARTH,E4_DIABETES,1,Reactive arthropathies,Diabetes mellitus,3.5388629807022,2.083489061004533,6.010855267052064,2.928108545223633e-6,14
M13_REACTARTH,I9_AVBLOCK,0,Reactive arthropathies,AV-block,3.5388282714214765,2.4678679743846312,5.074544369714361,6.3199028969947335e-12,30
M13_REACTARTH,Q17_CLEFT_AND_CARIES,5,Reactive arthropathies,Clefts and caries,3.5345116778651766,1.994666718675566,6.263087805094754,1.521420436495539e-5,12
AB1_SEPSIS,M13_REACTARTH,0,Septicaemia,Reactive arthropathies,3.5333997378562496,2.516881029368568,4.960470344764295,3.034410876108955e-13,35
M13_REACTARTH,ST19_OPEN_WOUND_LOWER_LEG,15,Reactive arthropathies,Open wound of lower leg,3.5332197627623008,2.1866703909286436,5.708972849205906,2.5247857272479657e-7,17
M13_REACTARTH,H7_EYEOTH,0,Reactive arthropathies,Other disorders of eye and adnexa,3.529865906897943,2.395446681661388,5.201515615467049,1.81293512842899e-10,26
M13_REACTARTH,M13_ENTESOPATHYLOWNAS,15,Reactive arthropathies,"Other/unspecified enthesopathies of lower limb, excluding foot",3.5256291965497333,1.9416541878319045,6.401789417220379,3.469802367878443e-5,11
M13_REACTARTH,J10_PLEURA,5,Reactive arthropathies,Other diseases of pleura,3.5215933692801147,2.1116020842659418,5.873085630557548,1.404927842516649e-6,15
F5_EMOPER,M13_REACTARTH,5,Emotionally unstable personality disorder,Reactive arthropathies,3.519562899539821,2.0196495618174324,6.133402169369476,8.972785749541087e-6,13
M13_REACTARTH,L12_OTHERSKINSUBCUTIS,1,Reactive arthropathies,Other disorders of skin and subcutaneous tissue,3.518134418926022,1.7453891469775258,7.091409850385254,4.3577010271413785e-4,8
M13_REACTARTH,D3_AGRANULOCYTOSIS,15,Reactive arthropathies,Agranulocytosis,3.5024898125300963,1.8741554393225335,6.545580280849875,8.533229381322995e-5,10
M13_REACTARTH,H7_EYEOTH,15,Reactive arthropathies,Other disorders of eye and adnexa,3.501052719796738,2.249402950987854,5.4491660293293185,2.8312799796361258e-8,20
ST19_INJURI_KNEE_LOWER_LEG,M13_REACTARTH,1,Injuries to the knee and lower leg,Reactive arthropathies,3.4940341371737538,2.11928560412758,5.760561260812775,9.373251446047143e-7,22
M13_REACTARTH,E4_DM2NASCOMP,1,Reactive arthropathies,Type 2 diabetes with other specified/multiple/unspecified complications,3.4838722167052687,1.7995805389736068,6.74455261071752,2.1281657466546832e-4,9
M13_REACTARTH,M13_SPINSTENOSIS,5,Reactive arthropathies,Spinal stenosis,3.4778887521780133,2.2335754504301453,5.415402542231975,3.4507450480580624e-8,20
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,M13_REACTARTH,5,"Dislocation, sprain and strain of joints and ligaments at neck level",Reactive arthropathies,3.476578692740508,1.852916030094771,6.5230151882269105,1.0403565832558236e-4,10
M13_REACTARTH,F5_STRESSOTH,1,Reactive arthropathies,"Other reactioin to severe stress, and adjustment disorders",3.475372780838471,1.5476638933329427,7.804159558043386,0.0025429442584353245,6
M13_REACTARTH,H8_BPV,5,Reactive arthropathies,Benign paroxysmal vertigo,3.47216875914152,1.8557746842530953,6.496454550359701,9.843241828756558e-5,10
