prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_RETINOPATHYDIAB_BKG,D3_OTHERANAEMIA,1,Diabetic background retinopathy,Other anaemias,11.944268546625432,6.221032811510305,22.932775864795698,9.168266695786207e-14,10
D3_OTHERANAEMIA,R18_ILL_D_UNKNO_CAUSES_MORTA,0,Other anaemias,Ill-defined and unknown causes of mortality,11.936573304065774,7.933484102923644,17.959547204591786,1.2293210631862219e-32,27
E4_VOLUME,D3_OTHERANAEMIA,0,Volume depletion,Other anaemias,11.934140123082608,8.956079233996446,15.902460971620597,2.781054444833534e-64,48
D3_OTHERANAEMIA,CHRONNAS,15,Other anaemias,Chron's disease NAS,11.927011433740734,9.121432573998234,15.595532893165664,2.361876970577546e-73,62
D3_OTHERANAEMIA,AB1_OTHER_SEPSIS,0,Other anaemias,Other septicaemia,11.924339230566034,10.63690422323719,13.367598607778257,0.0,350
D3_OTHERANAEMIA,L12_PEMPHIGOID,5,Other anaemias,Pemphigoid,11.920201920343834,5.4773906509336445,25.94140584030623,4.1966441807992786e-10,9
D3_OTHERANAEMIA,Z21_CARRIER_INFECTIOUS_DISEA,15,Other anaemias,Carrier of infectious disease,11.916676647845035,6.3200808115965685,22.46920356915841,1.8884108148021617e-14,11
D3_OTHERANAEMIA,F5_MENTORG,5,Other anaemias,Other mental disorders due to brain damage and dysfunction and to physical disease,11.916031550599921,8.100803698324984,17.528113654235643,2.567449177594718e-36,35
D3_OTHERANAEMIA,RX_RHEUMA_BIOLOGICAL,15,Other anaemias,Biological medication for rheuma,11.910069262372764,8.932036104005894,15.8810094566119,6.846853624393382e-64,50
Z21_OTHER_MEDICAL_CARE,D3_OTHERANAEMIA,5,Other medical care,Other anaemias,11.907608979318347,9.112852410332776,15.559469770800897,1.2588042863222774e-73,60
K11_PANCOTH,D3_OTHERANAEMIA,5,Other diseases of pancreas,Other anaemias,11.903417500735129,7.621184143269225,18.5917759672484,1.3251511164236708e-27,20
D3_OTHERANAEMIA,F5_DEMENTIA,5,Other anaemias,Dementia,11.897051419358041,9.97963420684014,14.182867782652433,6.951119825018629e-168,190
D3_OTHERANAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Other anaemias,Persons encountering health services in other circumstances,11.894243880911086,10.08870020488272,14.02292016072802,5.660985261165333e-191,159
M13_POLYARTHROPATHIES,D3_OTHERANAEMIA,1,Polyarthropathies,Other anaemias,11.894195338679975,8.671929744985839,16.31377178032102,3.046672229522063e-53,77
F5_OPIOIDS,D3_OTHERANAEMIA,5,Mental and behavioural disorders due to opioids,Other anaemias,11.888126889218483,5.638946849563848,25.062758118582142,7.745050777994237e-11,7
D3_OTHERANAEMIA,N14_PYELONEPHR,5,Other anaemias,Acute tubulo-interstitial nephritis,11.884286392244194,10.30074160748701,13.711271327321139,2.7772721062088495e-252,242
M13_ARTHROSIS_POLY,D3_OTHERANAEMIA,1,Polyarhtrosis,Other anaemias,11.87705622455795,7.251429243087479,19.453332554514315,8.359642577673415e-23,19
I9_HYPTENSEC,D3_OTHERANAEMIA,5,Secondary hypertension,Other anaemias,11.871585810755036,8.512944250938045,16.55532392880297,3.666029367257446e-48,37
D3_OTHERANAEMIA,E4_ENDOMETPOSTOP,1,Other anaemias,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",11.866448491306947,6.218370739556353,22.64461314618998,6.238093238668226e-14,12
K11_OTHFUNC,D3_OTHERANAEMIA,1,Other functional intestinal disroders,Other anaemias,11.86242924982221,8.25858685460734,17.038899049482477,7.181636275715608e-41,44
R18_PAIN_THROAT_CHEST,D3_OTHERANAEMIA,1,Pain in throat and chest,Other anaemias,11.85834359593253,8.905387086481237,15.790477322727694,2.9019390958146808e-64,125
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,D3_OTHERANAEMIA,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other anaemias,11.855178316438645,8.927697315975772,15.742609537518332,1.784469264563283e-65,136
K11_TEETH_HARD,D3_OTHERANAEMIA,5,Other diseases of hard tissues of teeth,Other anaemias,11.852270004870913,7.998361877195148,17.563134354909277,6.872548023339759e-35,26
L12_CELLULITIS,D3_OTHERANAEMIA,1,Cellulitis,Other anaemias,11.84975577399373,6.755518753427026,20.785481771043177,6.517280374241524e-18,14
F5_PERSOBEH,D3_OTHERANAEMIA,1,Disorders of adult personality and behaviour,Other anaemias,11.847007743773455,7.044944922487604,19.922312243069946,1.1412965824567174e-20,17
D3_OTHERANAEMIA,J10_PULMOEDEMA,5,Other anaemias,Pulmonary oedema,11.843636950566353,5.319528131446298,26.369206581991122,1.4233684801794778e-9,9
D3_OTHERANAEMIA,GOUT_NOS,1,Other anaemias,"Gout, unspecified",11.840375277596024,6.471216538491877,21.664317038443528,1.0735683715444454e-15,16
ULCERENTER,D3_OTHERANAEMIA,5,Ulcerative enterocolitis,Other anaemias,11.838035539673795,6.518941413656916,21.49721504552782,4.704233324527358e-16,11
K11_ALCGASTR,D3_OTHERANAEMIA,5,Alcoholic gastritis,Other anaemias,11.83339231128568,5.888520077498051,23.780028215899616,3.943163739967846e-12,8
ALCOGASTRITIS,D3_OTHERANAEMIA,5,Alcoholic gastritis,Other anaemias,11.83339231128568,5.888520077498051,23.780028215899616,3.943163739967846e-12,8
G6_MYOPOTHUNS,D3_OTHERANAEMIA,1,Other and unspecified myopathies,Other anaemias,11.826200849780097,5.4881136601340685,25.48398870731895,2.851403631906819e-10,7
D3_OTHERANAEMIA,K11_OTHINT,0,Other anaemias,Other diseases of intestine,11.825924321838437,9.015935380894177,15.511700135097875,3.0747911991063177e-71,63
D3_OTHERANAEMIA,C3_DLBCL,15,Other anaemias,Diffuse large B-cell lymphoma,11.815238162580894,5.896311972873595,23.67579149148604,3.3214737582114907e-12,10
D3_OTHERANAEMIA,COPD_LATER,1,Other anaemias,Later onset COPD,11.808457199495896,7.403694782910825,18.833793871970585,3.5683193695457997e-25,30
R18_ABNORMAL_INVOLU_MOVEM,D3_OTHERANAEMIA,1,Abnormal involuntary movements,Other anaemias,11.807062841871959,6.153729045488769,22.65402521323409,1.1248808240650794e-13,10
D3_OTHERANAEMIA,ABDOM_HERNIA_POSTOP,5,Other anaemias,"Hernia of abodminal wall, postoperative",11.797412924695385,8.429816554810028,16.510317966095553,5.8546762710522945e-47,44
D3_OTHERANAEMIA,Z21_ATTN_ARTIF_OPENI,15,Other anaemias,Attention to artificial openings,11.7923166993558,7.059240087261897,19.698824720359248,4.290738026407403e-21,17
GOUT_IDIO,D3_OTHERANAEMIA,1,Idiopathic gout,Other anaemias,11.789871528458375,5.16393998111796,26.917638695610982,4.692506970657419e-9,6
D3_OTHERANAEMIA,TRAUMBRAIN_NONCONCUS,1,Other anaemias,"severe traumatic brain injury, does not include concussion",11.782772271954148,6.965080069245997,19.932825040410616,3.714962466953425e-20,20
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,D3_OTHERANAEMIA,1,Rash and other nonspecific skin eruption,Other anaemias,11.777008704176211,5.72173226324608,24.240549476454436,2.1428298423069457e-11,8
D3_OTHERANAEMIA,J10_PNEUMONONBACT,5,Other anaemias,"Pneumonia due to other infectious organisms, not elsewhere classified",11.774549522107824,5.5722694955982375,24.88035019808122,1.0445180027081237e-10,9
K11_VASCINT,D3_OTHERANAEMIA,0,Vascular disorders of the intestines,Other anaemias,11.763787935041016,8.887495935696554,15.570944569975838,1.534232126064694e-66,50
F5_SLEEP,D3_OTHERANAEMIA,1,Sleep disorders,Other anaemias,11.762368093149913,6.1281679780372045,22.576617294858224,1.2655620971967996e-13,10
J10_COPDNAS_INCLAVO,D3_OTHERANAEMIA,1,Other chronic obstructive pulmonary disease,Other anaemias,11.729542253248232,8.262244195540982,16.651911782634894,3.782013084582217e-43,49
DM_NEPHROPATHY,D3_OTHERANAEMIA,15,Diabetic nephropathy,Other anaemias,11.723972083021161,10.109845183935315,13.5958087292842,1.01139189172863e-232,192
CD2_INSITU_SKIN_UPPERLIMB,D3_OTHERANAEMIA,0,"Carcinoma in situ of skin of upper limb, including shoulder",Other anaemias,11.721208912179057,6.291351615666963,21.837396279174744,8.947294926029201e-15,10
CHRONOTH,D3_OTHERANAEMIA,5,Other Chron's disease,Other anaemias,11.713193565745872,7.229418469054728,18.977861649025517,1.6081358023954682e-23,17
D3_OTHERANAEMIA,Z21_TOBAC_USE,5,Other anaemias,Tobacco use,11.694328530857963,5.255546365874776,26.021522838353945,1.6790041105275762e-9,7
KRA_PSY_PERSON,D3_OTHERANAEMIA,1,Personality disorders,Other anaemias,11.68543680858189,6.85633280351732,19.91581174958576,1.6078196592093182e-19,16
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,D3_OTHERANAEMIA,1,"Fracture of rib(s), sternum and thoracic spine",Other anaemias,11.684846597929399,7.44355140430263,18.34280877515267,1.1990912910082878e-26,24
D3_OTHERANAEMIA,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,1,Other anaemias,Problems related to medical facilities and other health care,11.684281847700133,5.426065165235961,25.160487045230305,3.351572741059901e-10,10
E4_NUTRIDEF,D3_OTHERANAEMIA,1,Other nutritional deficiencies,Other anaemias,11.680353207878737,7.935112900695096,17.193284174803882,1.2205086445170085e-35,36
E4_DM1NASCOMP,D3_OTHERANAEMIA,5,Type 1 diabetes with other specified/multiple/unspecified complications,Other anaemias,11.67223455955798,8.803620120846787,15.475572292212348,2.2595982406878445e-65,53
D3_OTHERANAEMIA,OPER_COLECTOMY,0,Other anaemias,Colectomy operation,11.667583119597468,9.885766440593894,13.7705555427362,1.2381436413620396e-185,173
R18_ABNORMALITI_HEART_BEAT,D3_OTHERANAEMIA,1,Abnormalities of heart beat,Other anaemias,11.665013222885102,7.75490109100748,17.546649775826655,4.2159860478416285e-32,31
F5_DELUSIO,D3_OTHERANAEMIA,1,Persistent delusional disorders,Other anaemias,11.663974786496938,5.665033669274263,24.01544558471533,2.6134476420555316e-11,8
G6_POLYOTHUNS,D3_OTHERANAEMIA,1,"Other and unspecified polyneuropathies, also in other diseases",Other anaemias,11.662911222651458,6.944604312289249,19.586932828806475,1.5945656438595855e-20,17
I9_HEARTFAIL,D3_OTHERANAEMIA,5,"Heart failure,strict",Other anaemias,11.654002271715548,10.230496211996629,13.275579809109255,8.749745673549666e-299,505
C3_SECONDARY_WITHOUT_SITESPEC,D3_OTHERANAEMIA,0,"Malignant neoplasm, without specification of site",Other anaemias,11.651683620127042,7.228311936810091,18.781941395220063,6.76739476983802e-24,17
D3_OTHERANAEMIA,K11_DULC,1,Other anaemias,Duodenal ulcer,11.651434207347329,7.729248221714759,17.563922802575696,9.356124898518637e-32,34
D3_OTHERANAEMIA,AB1_BACT_INTEST_OTH,5,Other anaemias,Other bacterial intestinal infections,11.643744150880481,9.334527881335752,14.524224425131038,4.874471597120649e-105,103
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,D3_OTHERANAEMIA,0,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Other anaemias,11.63616418781262,9.598449671379246,14.106477779372117,8.838982165355202e-138,108
R18_CRAMP_SPASM,D3_OTHERANAEMIA,5,Cramp and spasm,Other anaemias,11.630916302926025,6.711677840193892,20.155647703400845,2.1934445759542663e-18,13
K11_CONSTIPATION,D3_OTHERANAEMIA,1,Constipation,Other anaemias,11.628906457493812,8.641684559258385,15.648738908464232,5.289816292073322e-59,101
E4_ADRENAL,D3_OTHERANAEMIA,5,Other disorders of adrenal gland,Other anaemias,11.622018471926115,6.399718881304398,21.105819781612258,7.765679811568209e-16,11
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,D3_OTHERANAEMIA,1,Traumatic subdural haemorrhage,Other anaemias,11.61774347208811,6.370967459793097,21.18547367178504,1.2323384329146295e-15,12
I9_CARDMYO,D3_OTHERANAEMIA,1,Cardiomyopathy,Other anaemias,11.616558662313807,6.995442474427365,19.29033590774031,2.602675871168097e-21,18
AB1_GASTROENTERITIS_NOS,D3_OTHERANAEMIA,1,Diarrhoea and gastroenteritis of presumed infectious origin,Other anaemias,11.607988968805051,8.49749504059633,15.85707402665853,1.5030130198093566e-53,71
M13_ARTHRITISNAS,D3_OTHERANAEMIA,1,Ohter specific/unspecified arthritis,Other anaemias,11.597536958749055,7.150550191849849,18.810141863329036,2.9960988373195887e-23,20
H7_CONJUNCTIVITISACUNONATOPIC,D3_OTHERANAEMIA,1,"Conjunctivitis (acute, non atopic)",Other anaemias,11.59343120924855,6.820276168294086,19.707068143136038,1.3935064366268112e-19,16
N14_URINOTH,D3_OTHERANAEMIA,1,Other diseases of urinary system,Other anaemias,11.58692565497303,8.680483083651492,15.466517800919016,4.474066122080446e-62,118
E4_DM2REN,D3_OTHERANAEMIA,0,Type 2 diabetes with renal complications,Other anaemias,11.578064420119555,9.349830444732277,14.337326918261223,1.0950588774281234e-111,88
D3_OTHERANAEMIA,I9_CONDUCTIO,1,Other anaemias,Conduction disorders,11.571170551420098,7.637838238012869,17.530089504080184,7.138309866768891e-31,33
D3_OTHERANAEMIA,I9_DVTANDPULM,1,Other anaemias,DVT of lower extremities and pulmonary embolism,11.555155056070692,8.530533115040965,15.65219975928725,2.8920287128552685e-56,59
F5_DEMINOTH,D3_OTHERANAEMIA,5,Dementia in other diseases classified elsewhere,Other anaemias,11.54769605822438,7.306113294968682,18.25174054513516,1.1273395596587034e-25,19
GOUT_NOS,D3_OTHERANAEMIA,5,"Gout, unspecified",Other anaemias,11.520790633443525,8.920512661041268,14.879034632091084,2.944198908178169e-78,66
ALCODELIRIUM,D3_OTHERANAEMIA,5,Alcohol withdrawal state with delirium ,Other anaemias,11.520238564306153,7.976863091100698,16.637604915971263,7.932219957879184e-39,30
D3_IMMUNEMECHANISMOTHER,D3_OTHERANAEMIA,5,"Other disorders involving the immune mechanism, not elsewhere classified",Other anaemias,11.492973344794185,5.948936837179586,22.203704614684277,3.6626698259972817e-13,9
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,D3_OTHERANAEMIA,5,"Oedema, not elsewhere classified",Other anaemias,11.48671365145125,9.340627880543861,14.125880208253625,2.056047035778659e-118,108
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,D3_OTHERANAEMIA,5,!Aliquae complicationes praecoces traumatis,Other anaemias,11.484082524843712,6.324035523606494,20.85442925567397,1.0644287979507021e-15,11
ST19_EARLY_COMPLICATIO_TRAUMA,D3_OTHERANAEMIA,5,Early complications of trauma,Other anaemias,11.484082524843712,6.324035523606494,20.85442925567397,1.0644287979507021e-15,11
K11_ORAL,D3_OTHERANAEMIA,1,"Diseases of oral cavity, salivary glands and jaws",Other anaemias,11.479976261381353,8.487548692345204,15.527434332216409,1.6621850001644475e-56,89
D3_OTHERANAEMIA,E4_HYPOPIT,15,Other anaemias,Hypopituitarism,11.478220238262942,7.631550285633065,17.263797643592394,1.0170950524656658e-31,26
K11_KELAIBD,D3_OTHERANAEMIA,1,IBD patients in KELA-register,Other anaemias,11.473595144651439,6.540732524675892,20.126703705850176,1.7424886646345958e-17,14
D3_OTHERANAEMIA,I9_HEARTFAIL,1,Other anaemias,"Heart failure,strict",11.466686993543682,9.100341739197205,14.448348685804726,4.599825429378922e-95,105
N14_CHRONEPHROPATH,D3_OTHERANAEMIA,5,Chronic nephritic syndrome,Other anaemias,11.456592014751745,7.3352623577063385,17.893497763523087,8.232415497987326e-27,20
L12_DECUBITANSULCERANDPRESSURE,D3_OTHERANAEMIA,0,Decubitus ulcer and pressure area,Other anaemias,11.454022823828161,8.2725794952372,15.858975900359686,7.782209253871606e-49,37
D3_OTHERANAEMIA,AB1_SYPHILIS,15,Other anaemias,Syphilis,11.450692060682554,6.385453154758291,20.533914428746865,2.789188144809621e-16,13
DM_POLYNEURO,D3_OTHERANAEMIA,15,Diabetic polyneuropathy,Other anaemias,11.449889826709493,7.830900121528619,16.74136753236924,2.7876707653801757e-36,27
F5_BEHAVE,D3_OTHERANAEMIA,1,Behavioural syndromes associated with physiological disturbances and physical factors,Other anaemias,11.443581366762247,6.629624936621114,19.753086449027922,2.1024382265902806e-18,15
L12_SKINSUBCUTISNAS,D3_OTHERANAEMIA,1,Other and unspecified disorders of skin and subcutaneous tissue,Other anaemias,11.443362059955362,5.011940164858063,26.12771320643536,7.183409020001901e-9,6
N14_RENALTUB,D3_OTHERANAEMIA,5,Renal tubulo-intestitial diseases,Other anaemias,11.430820419529685,10.018174736975967,13.042660853306122,6.176492733815274e-287,449
E4_DM2COMA,D3_OTHERANAEMIA,5,Type 2 diabetes with coma,Other anaemias,11.424174849476072,9.159993429618547,14.24802015352937,1.3528835570659145e-103,92
D3_OTHERANAEMIA,E4_DM1PERIPH,5,Other anaemias,Type 1 diabetes with peripheral circulatory complications,11.421690737043301,6.204073508573024,21.027316828595453,5.214138704695532e-15,13
H7_RETINOPATHYDIAB_BKG,D3_OTHERANAEMIA,5,Diabetic background retinopathy,Other anaemias,11.420441889257088,8.575028159089173,15.210036693308272,2.642152499163704e-62,51
DM_BCKGRND_RETINA,D3_OTHERANAEMIA,5,Background diabetic retinopathy,Other anaemias,11.420441889257088,8.575028159089173,15.210036693308272,2.642152499163704e-62,51
D3_OTHERANAEMIA,CIRRHOSIS_BROAD,15,Other anaemias,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",11.404765537612617,9.289845329437588,14.00116711908602,1.1453663616139766e-119,111
D3_OTHERANAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,15,Other anaemias,"Persons encountering health services for specific procedures, not carried out",11.397348619313995,7.32174350941861,17.741615147140465,4.392977586043772e-27,22
F5_PSYCHDEV,D3_OTHERANAEMIA,5,Disorders of psychological developtment,Other anaemias,11.387223035662295,6.419859709406132,20.198081318495507,8.857639470924703e-17,12
D3_OTHERANAEMIA,I9_AORTANEUR,5,Other anaemias,Aortic aneurysm,11.3825917877955,8.256935679450107,15.691462406573834,7.098115032664756e-50,52
D3_OTHERANAEMIA,M13_OVERLAP,1,Other anaemias,Other overlap syndromes,11.381809185169518,4.5256148091265755,28.624968273119766,2.3593096652230413e-7,6
D3_OTHERANAEMIA,C3_UNCERTAIN_SECONDARY,5,Other anaemias,Secondary uncertain malignant neoplasm,11.375935103309697,8.138085681885515,15.902007490873494,6.104679644084308e-46,47
D3_OTHERANAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Other anaemias,Persons encountering health services for specific procedures and health care,11.366711202626753,10.204677877178382,12.661068298183775,0.0,412
D3_OTHERANAEMIA,MYELOPROF_NONCML,1,Other anaemias,Myeloproliferative diseases (CML excluded),11.364833377597229,5.898061818062727,21.89862393523906,3.7849162141320493e-13,13
D3_OTHERANAEMIA,K11_OTHDIG,5,Other anaemias,Other diseases of the digestive system,11.362949807853155,9.960136704308471,12.9633389750502,3.604136545459481e-286,282
I9_HYPOTE,D3_OTHERANAEMIA,5,Hypotension,Other anaemias,11.362511334656364,8.763333466963797,14.732597397657347,4.042325754864766e-75,64
FG_OTH,D3_OTHERANAEMIA,5,Other CVD (FINNGEN),Other anaemias,11.362511334656364,8.763333466963797,14.732597397657347,4.042325754864766e-75,64
K11_OTHDISDIG,D3_OTHERANAEMIA,15,Other diseases of the digestive system,Other anaemias,11.342553932955443,10.085376369028419,12.756443092901343,0.0,330
AB1_MYCOSES,D3_OTHERANAEMIA,1,Mycoses,Other anaemias,11.34204031757237,6.921165398111033,18.586736649950147,5.593935251860032e-22,19
SPONDYLOPATHY_FG,D3_OTHERANAEMIA,1,Spondylopathies (FG),Other anaemias,11.331597932680019,5.716328248778822,22.462865342862216,3.5623706480564784e-12,9
E4_DMNASNOCOMP,D3_OTHERANAEMIA,1,Unspecified diabetes without complications,Other anaemias,11.331041430901887,4.962456940951917,25.872768557299842,8.275177594867341e-9,6
K11_GASTRODUOULC,D3_OTHERANAEMIA,5,Gastroduodenal ulcer,Other anaemias,11.326261380929974,9.458608945929246,13.56269168146085,1.3869667319047754e-153,154
D3_OTHERANAEMIA,ST19_SUPERF_INJURY_HIP_THIGH,1,Other anaemias,Superficial injury of hip and thigh,11.324083512559374,6.485472907506445,19.77263173067871,1.4089936710718925e-17,17
D3_OTHERANAEMIA,I9_ENDOCARD,0,Other anaemias,Endocarditis,11.313033454348517,7.684157368610344,16.655661746598817,9.875548483436072e-35,31
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,D3_OTHERANAEMIA,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other anaemias,11.303717897427385,7.463096600850541,17.120780439859008,2.3736693940642674e-30,30
R18_HAEMORRHAGE_RESPI_PASSA,D3_OTHERANAEMIA,1,Haemorrhage from respiratory passages,Other anaemias,11.301309348218759,7.705394106519215,16.575348543960708,2.3189275111059463e-35,37
ULCERILEO,D3_OTHERANAEMIA,5,Ulcerative ileocolitis,Other anaemias,11.299440191353185,6.378680774681624,20.01626247620777,9.440516595068873e-17,12
CIRRHOSIS_BROAD,D3_OTHERANAEMIA,0,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Other anaemias,11.292442877545415,9.568736061876672,13.326657284516678,5.73869484812448e-181,146
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,D3_OTHERANAEMIA,5,Other symptoms and signs involving the circulatory and respiratory systems,Other anaemias,11.283981286513782,7.057925014125669,18.040462801681745,4.3884950837951895e-24,18
H7_RETINOPATHYDIAB_NAS,D3_OTHERANAEMIA,5,Other diabetic retinopathy,Other anaemias,11.281150855958565,7.36913507442047,17.269918837103564,6.918352906499185e-29,22
D3_OTHERANAEMIA,D3_AGRANULOCYTOSIS,0,Other anaemias,Agranulocytosis,11.277048619973323,8.950319604150659,14.208635132790908,7.74607592586038e-94,83
D3_OTHERANAEMIA,H7_CATARACTSENILE,1,Other anaemias,Senile cataract,11.26725237177405,9.109960660574798,13.935403317234295,1.6856610337068936e-110,123
D3_OTHERANAEMIA,AB1_SEPSIS,0,Other anaemias,Septicaemia,11.264223260627627,10.098318868337124,12.564737489435021,0.0,379
D3_OTHERANAEMIA,K11_GULC,5,Other anaemias,Gastric ulcer,11.262156208775867,9.305934094745389,13.629600336680555,1.388920690523658e-136,143
C3_KIDNEY_NOTRENALPELVIS,D3_OTHERANAEMIA,1,"Malignant neoplasm of kidney, except renal pelvis",Other anaemias,11.259296668165868,5.224984152258424,24.262611668779094,6.363124378566564e-10,7
CD2_BENIGN_MELANOCYTIC_TRUNK,D3_OTHERANAEMIA,1,Melanocytic naevi of trunk,Other anaemias,11.25202559648811,4.9293315696162425,25.68463456676749,9.01806814421752e-9,6
D3_OTHERANAEMIA,CD2_BENIGN_ASCENDING_COLON,15,Other anaemias,Benign neoplasm: Ascending colon,11.229083632924059,8.670296852817964,14.543022156642914,4.74867428656392e-75,71
Z21_CARE_INVOLVI_USE_REHAB_PROCED,D3_OTHERANAEMIA,1,Care involving use of rehabilitation procedures,Other anaemias,11.222161242334595,7.993949058095867,15.754028707677868,2.340835740211748e-44,55
OPER_COLECTOMY,D3_OTHERANAEMIA,1,Colectomy operation,Other anaemias,11.218104554088217,5.999665619680909,20.975480595724918,3.692971847460549e-14,11
M13_CONNECTNAS,D3_OTHERANAEMIA,5,Other specified/unspecified systemic involvement of connective tissue,Other anaemias,11.206297497766494,7.173718183346474,17.505720241419514,2.4509415762939452e-26,20
D3_OTHERANAEMIA,AB1_OTHER_VIRAL,1,Other anaemias,Other viral diseases,11.202953762553003,6.806444804357154,18.439314005096694,2.0278708246279048e-21,18
D3_OTHERANAEMIA,DM_NEPHROPATHY,0,Other anaemias,Diabetic nephropathy,11.196641587291111,9.634318503556544,13.012314549075573,7.483311878333162e-218,199
D3_OTHERANAEMIA,L12_CELLULITIS,1,Other anaemias,Cellulitis,11.192579689306704,6.5263446716051545,19.19510022915628,1.6916215491308109e-18,17
D3_OTHERANAEMIA,J10_PYOTHORAX,5,Other anaemias,Pyothorax,11.174698517299312,5.686905173721981,21.958144744446948,2.496663361796694e-12,11
D3_OTHERANAEMIA,N14_TUBULOINTNEPHRNAS,15,Other anaemias,"Tubulo-interstitial nephritis, not spesified as acute or chronic",11.167971944923984,8.35224384528003,14.932944927499,1.3752019503279507e-59,55
E4_DM1KETO,D3_OTHERANAEMIA,5,Type 1 diabetes with ketoacidosis,Other anaemias,11.162627711357374,6.139874184928752,20.29426885134283,2.563468863088838e-15,11
DM_RETINOPATHY,D3_OTHERANAEMIA,1,Diabetic retinopathy,Other anaemias,11.153783783831031,8.1794474203947,15.209694041953854,1.887108288534249e-52,80
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,D3_OTHERANAEMIA,1,"Adverse effects, not elsewhere classified",Other anaemias,11.14946064319887,5.798577753559644,21.438097050251418,4.856755902808076e-13,10
D3_OTHERANAEMIA,I9_AVBLOCK,5,Other anaemias,AV-block,11.14145467621623,8.286299513936667,14.980391680677696,2.4734045616271614e-57,62
D3_OTHERANAEMIA,N14_CHRONTUBULOINTNEPHRITIS,1,Other anaemias,Chronic tubulo-interstitial nephritis,11.128709338085619,4.658346285142773,26.586295640277473,5.862213274744383e-8,7
ST19_FOCAL_BRAIN_INJURY,D3_OTHERANAEMIA,1,Focal brain injury,Other anaemias,11.117010947013155,4.871138442207678,25.371467853415854,1.0594597627544771e-8,6
D3_ANAEMIA_IRONDEF_BLOODLOSS,D3_OTHERANAEMIA,15,Iron deficiency anaemia secondary to blood loss (chronic),Other anaemias,11.109124333060338,9.577600435733306,12.885549389484867,4.195404750430834e-222,191
D3_OTHERANAEMIA,D3_BLOODNAS,0,Other anaemias,Other and unspecified diseases of blood and blood-forming organs,11.107714520679364,6.421959131033561,19.212411564047745,7.143637959241843e-18,15
F5_OTHERSUB,D3_OTHERANAEMIA,5,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Other anaemias,11.101073949657652,6.747418470758396,18.263850592612865,2.64861964082035e-21,16
D3_OTHERANAEMIA,N14_NEPHROTICSYND,5,Other anaemias,Nephrotic syndrome,11.09434830858648,5.608909256026942,21.944474188092386,4.676981748415475e-12,10
D3_IMMUNEMECHANISMNAS,D3_OTHERANAEMIA,5,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Other anaemias,11.093786368813793,5.520806944066126,22.292410737013554,1.3939942111356078e-11,8
K11_ALCOLIV,D3_OTHERANAEMIA,0,Alcoholic liver disease,Other anaemias,11.0897430643763,9.1942819911209,13.375965774450771,1.1225531466017253e-139,113
ALCOLIVER,D3_OTHERANAEMIA,0,Alcoholic liver disease,Other anaemias,11.0897430643763,9.1942819911209,13.375965774450771,1.1225531466017253e-139,113
D3_OTHERANAEMIA,D3_IMMUDEF,5,Other anaemias,Immunodeficiencies,11.087471781627919,6.555187577306812,18.75339630767695,2.9076113692140783e-19,17
INFLUENZA,D3_OTHERANAEMIA,1,All influenza (not pneumonia),Other anaemias,11.069287423752389,6.0690033965016745,20.189331932203505,4.475779799092536e-15,12
D3_OTHERANAEMIA,K11_KELACROHN,15,Other anaemias,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",11.058952048142482,8.092655741463833,15.11251983406285,2.0768590997549296e-51,45
H7_RETINOPATHYDIAB,D3_OTHERANAEMIA,5,Diabetic retinopathy,Other anaemias,11.054887864418031,8.883944441263706,13.75633835880598,6.313449001658929e-103,94
