prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HEARTFAIL_AND_OVERWEIGHT,RHEUMA_CHRYSTAL,5,Heart failure and bmi 25plus,"Chrystal arthropathies, rheuma endpoint",9.148045028618197,3.640576059583955,22.987221383637248,2.493670486287526e-6,14
I9_HEARTFAIL_NS,RHEUMA_CHRYSTAL,5,"Heart failure, not strict","Chrystal arthropathies, rheuma endpoint",9.148045028618197,3.640576059583955,22.987221383637248,2.493670486287526e-6,14
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,RHEUMA_CHRYSTAL,5,Presence of other functional implants,"Chrystal arthropathies, rheuma endpoint",9.127735792688172,3.7312468875231164,22.329147122298163,1.2663608397721592e-6,8
M13_ROTATORCUFF,RHEUMA_CHRYSTAL,5,Rotator cuff syndrome,"Chrystal arthropathies, rheuma endpoint",9.08869953449513,3.5769429926085174,23.093591203166458,3.5045021794606568e-6,7
I9_HEARTFAIL_AND_ANTIHYPERT,RHEUMA_CHRYSTAL,1,Heart failure and antihypertensive medication,"Chrystal arthropathies, rheuma endpoint",9.00698294700482,2.2354141000160945,36.29114704387502,0.001992214883359943,6
M13_ARTHROSIS_OTH,RHEUMA_CHRYSTAL,0,Other arthrosis,"Chrystal arthropathies, rheuma endpoint",8.95852327612133,5.533830445609129,14.502637924601913,4.617809812227303e-19,21
T2D_WIDE,RHEUMA_CHRYSTAL,5,"Type 2 diabetes, wide definition","Chrystal arthropathies, rheuma endpoint",8.8564546855571,3.740668069647592,20.96865804099957,7.044648398108238e-7,11
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,RHEUMA_CHRYSTAL,5,"Complications of procedures, not elsewhere classified","Chrystal arthropathies, rheuma endpoint",8.849466779881883,3.4792321820373835,22.508719795289466,4.700956685882087e-6,7
RHEUMA_SEROPOS_OTH,RHEUMA_CHRYSTAL,0,Other/unspecified seropositiverheumatoid arthritis,"Chrystal arthropathies, rheuma endpoint",8.841175896850066,4.927458994580722,15.86342805186423,2.731144304335155e-13,13
RHEUMA_SEROPOS_WIDE,RHEUMA_CHRYSTAL,0,"Seropositive rheumatoid arthritis, wide","Chrystal arthropathies, rheuma endpoint",8.768941164866556,4.885910857766013,15.737972179879199,3.432557074873828e-13,13
M13_ARTHTROSIS_COX_PRIM_ICD10,RHEUMA_CHRYSTAL,15,"Coxarthrosis, primary","Chrystal arthropathies, rheuma endpoint",8.764964819110794,4.89304243570682,15.700785204645843,2.908194873998404e-13,16
RHEUMA_SEROPOS,RHEUMA_CHRYSTAL,0,Seropositive rheumatoid arthritis,"Chrystal arthropathies, rheuma endpoint",8.75102257610447,4.876221419242549,15.704864390548076,3.591293514492957e-13,13
I9_AF_REIMB,RHEUMA_CHRYSTAL,5,Atrial fibrillation and flutter with reimbursement,"Chrystal arthropathies, rheuma endpoint",8.686800687162915,3.210695952900973,23.502850249745062,2.0712060094751116e-5,6
I9_VHD,RHEUMA_CHRYSTAL,5,Valvular heart disease including rheumatic fever,"Chrystal arthropathies, rheuma endpoint",8.631461756443539,3.5603401622529796,20.925565720608695,1.8370964615800854e-6,13
I9_OTHHEART,RHEUMA_CHRYSTAL,15,Other heart diseases,"Chrystal arthropathies, rheuma endpoint",8.60383234723149,5.124096789118825,14.44663012932606,3.9689357950141967e-16,54
I9_VTE,RHEUMA_CHRYSTAL,5,Venous thromboembolism,"Chrystal arthropathies, rheuma endpoint",8.516445756603632,3.4233954086469143,21.186523806737004,4.092661569207005e-6,7
RHEUMA_CHRYSTAL,I9_OTHHEART,1,"Chrystal arthropathies, rheuma endpoint",Other heart diseases,8.481023612211061,4.035103538822791,17.825505794051043,1.6904047409985813e-8,7
I9_HEARTFAIL_ALLCAUSE,RHEUMA_CHRYSTAL,1,All-cause Heart Failure,"Chrystal arthropathies, rheuma endpoint",8.45008242308446,2.0953283022748406,34.077663571574774,0.002702419200329252,6
N14_URINOTH,RHEUMA_CHRYSTAL,5,Other diseases of urinary system,"Chrystal arthropathies, rheuma endpoint",8.439267478616353,3.480030040726946,20.465695623924603,2.3683933026270938e-6,10
M13_RHEUMA,RHEUMA_CHRYSTAL,0,Rheumatoid arthritis,"Chrystal arthropathies, rheuma endpoint",8.43388534267878,5.005960555209566,14.209145515425302,1.1296472395977563e-15,17
M13_SPONDYLOPATHY,RHEUMA_CHRYSTAL,5,Spondylopathies,"Chrystal arthropathies, rheuma endpoint",8.417322965419928,3.566425893900088,19.866198825375225,1.1604368630033931e-6,10
M13_RHEUMA_INCLAVO,RHEUMA_CHRYSTAL,0,Rheumatoid arthritis,"Chrystal arthropathies, rheuma endpoint",8.403959552379424,4.987689929459937,14.160169769349865,1.2752265026550942e-15,17
AB1_BACTINF_NOS,RHEUMA_CHRYSTAL,0,"Bacterial infection, other or unspecified","Chrystal arthropathies, rheuma endpoint",8.399345735688076,5.5071111969556545,12.810529198433677,4.999973839335716e-23,36
I9_VALVES,RHEUMA_CHRYSTAL,5,Valvular operations,"Chrystal arthropathies, rheuma endpoint",8.396960712773168,3.574449420466563,19.72582093570449,1.0432485415794803e-6,13
I9_HEARTFAIL_NS,RHEUMA_CHRYSTAL,1,"Heart failure, not strict","Chrystal arthropathies, rheuma endpoint",8.354048837718242,2.071684552681718,33.6876248329606,0.0028468007017337696,6
I9_HEARTFAIL_AND_OVERWEIGHT,RHEUMA_CHRYSTAL,1,Heart failure and bmi 25plus,"Chrystal arthropathies, rheuma endpoint",8.354048837718242,2.071684552681718,33.6876248329606,0.0028468007017337696,6
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,RHEUMA_CHRYSTAL,0,"Gonarthrosis, primary, with knee surgery","Chrystal arthropathies, rheuma endpoint",8.319740493966767,4.468124579744156,15.49152908599379,2.3943393204820703e-11,13
RX_CROHN_1STLINE,RHEUMA_CHRYSTAL,15,First line medication for Crohns disease,"Chrystal arthropathies, rheuma endpoint",8.309958422646037,5.290910580758364,13.051705926999029,3.82820777560265e-20,43
AB1_OTHER_BACTERIAL,RHEUMA_CHRYSTAL,0,Other bacterial diseases,"Chrystal arthropathies, rheuma endpoint",8.305256212486569,5.446368191864985,12.664821459936412,8.084076644088063e-23,36
N14_URETHRAOTH,RHEUMA_CHRYSTAL,5,Other disorders of urethra and urinary system,"Chrystal arthropathies, rheuma endpoint",8.276042160264222,3.34443225667035,20.479671460489087,4.839757475477748e-6,8
ST19_INJURI_WRIST_HAND,RHEUMA_CHRYSTAL,5,Injuries to the wrist and hand,"Chrystal arthropathies, rheuma endpoint",8.228653916653986,3.2727535132551635,20.68922850615724,7.448337169286171e-6,7
FG_OTHHEART,RHEUMA_CHRYSTAL,1,Other heart diseases,"Chrystal arthropathies, rheuma endpoint",8.211308565185387,1.6960044136757129,39.75555004987099,0.008884245569037075,7
GAST_OPER,RHEUMA_CHRYSTAL,5,Any gastric operation,"Chrystal arthropathies, rheuma endpoint",8.206659617817277,3.6820464230494054,18.291258269072923,2.6382342994064866e-7,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,RHEUMA_CHRYSTAL,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Chrystal arthropathies, rheuma endpoint",8.20416175789167,4.043750137046601,16.645012146772135,5.516836687420652e-9,10
RHEUMA_CHRYSTAL,DEATH,5,"Chrystal arthropathies, rheuma endpoint",Any death,8.19281262636809,4.639708143960716,14.466896763354843,4.168138147107236e-13,12
OPER_ARTIF_JOINT_MENISC_RESECT,RHEUMA_CHRYSTAL,15,"Articial joint operation, menisceal resection","Chrystal arthropathies, rheuma endpoint",8.189534685872387,4.894715253463297,13.702222682647793,1.1682032483370208e-15,24
M13_SYNOTEND,RHEUMA_CHRYSTAL,15,Disorders of synovium and tendon,"Chrystal arthropathies, rheuma endpoint",8.168703277421756,4.440030378343262,15.028661416379656,1.4539575724885034e-11,13
RHEUMA_CHRYSTAL,C3_SKIN,5,"Chrystal arthropathies, rheuma endpoint",Malignant neoplasm of skin,8.16739482249083,3.88285348288014,17.179720656616183,3.0984508566569146e-8,7
I9_OTHARR,RHEUMA_CHRYSTAL,5,Other arrhytmias,"Chrystal arthropathies, rheuma endpoint",8.16655504153779,3.3740192122517847,19.76652089125371,3.216050788793134e-6,8
RHEUMA_CHRYSTAL,C3_OTHER_SKIN,5,"Chrystal arthropathies, rheuma endpoint",Other malignant neoplasms of skin (=non-melanoma skin cancer),8.16624226451205,3.882305568836913,17.177296207181755,3.105033902973346e-8,7
I9_VALVES,RHEUMA_CHRYSTAL,15,Valvular operations,"Chrystal arthropathies, rheuma endpoint",8.163706309936076,4.930279802362521,13.517711648526365,3.333787096346115e-16,28
RHEUMA_CHRYSTAL,I9_AF,5,"Chrystal arthropathies, rheuma endpoint",Atrial fibrillation and flutter,8.153537486651114,4.726229301302322,14.066218396958915,4.619677438189453e-14,13
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,RHEUMA_CHRYSTAL,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Chrystal arthropathies, rheuma endpoint",8.144447772819657,3.780370924388115,17.54643415974412,8.510119351281507e-8,15
FG_OTHHEART,RHEUMA_CHRYSTAL,15,Other heart diseases,"Chrystal arthropathies, rheuma endpoint",8.14098286362348,4.869707324640485,13.609771094550137,1.2654329072020774e-15,50
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,RHEUMA_CHRYSTAL,5,Persons encountering health services for specific procedures and health care,"Chrystal arthropathies, rheuma endpoint",8.140218233062754,3.7636895941043194,17.60590272526355,9.954823329298586e-8,13
M13_JOINTOTH,RHEUMA_CHRYSTAL,15,Other specific joint derangements/joint disorders,"Chrystal arthropathies, rheuma endpoint",7.985848283249005,4.454815934494528,14.31569199285161,3.0205344241583655e-12,15
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,RHEUMA_CHRYSTAL,15,Symptoms and signs involving the nervous and musculoskeletal systems,"Chrystal arthropathies, rheuma endpoint",7.982515085788737,4.161774492450605,15.310908174009155,4.0756963321984e-10,11
M13_LIMBPAIN,RHEUMA_CHRYSTAL,0,Pain in limb,"Chrystal arthropathies, rheuma endpoint",7.969915909527485,4.52132095136771,14.048894181184922,7.135262769208958e-13,15
I9_NONISCHCARDMYOP,RHEUMA_CHRYSTAL,15,Non-ischemic cardiomyopathy,"Chrystal arthropathies, rheuma endpoint",7.947613122225712,4.482533674592615,14.091261533314613,1.2993901164202246e-12,17
RHEUMA_CHRYSTAL,I9_VHD,5,"Chrystal arthropathies, rheuma endpoint",Valvular heart disease including rheumatic fever,7.9094408736721595,4.373578347133749,14.303906313948715,7.839568158207381e-12,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,RHEUMA_CHRYSTAL,15,Persons encountering health services in other circumstances,"Chrystal arthropathies, rheuma endpoint",7.895674544324158,4.372034833935184,14.25919025758904,7.295168880920769e-12,16
I9_OTHHEART,RHEUMA_CHRYSTAL,1,Other heart diseases,"Chrystal arthropathies, rheuma endpoint",7.8796029561340735,1.6273524607097045,38.15285517142339,0.010314748633430177,7
I9_AF,RHEUMA_CHRYSTAL,15,Atrial fibrillation and flutter,"Chrystal arthropathies, rheuma endpoint",7.866721652126704,4.739051094115096,13.05858669236287,1.4993818039628396e-15,31
COX_ARTHROSIS,RHEUMA_CHRYSTAL,15,Coxarthrosis [arthrosis of hip](FG),"Chrystal arthropathies, rheuma endpoint",7.8046910350989345,4.4031658736031645,13.833955817682531,1.9821830759260058e-12,17
M13_ARTHTROSIS_COX,RHEUMA_CHRYSTAL,15,"Coxarthrosis,","Chrystal arthropathies, rheuma endpoint",7.8046910350989345,4.4031658736031645,13.833955817682531,1.9821830759260058e-12,17
M13_MENISCUSDERANGEMENTS,RHEUMA_CHRYSTAL,5,Meniscus derangement,"Chrystal arthropathies, rheuma endpoint",7.775781603995455,3.1011889336951373,19.49664494674671,1.2242765906075308e-5,7
M13_ARTHTROSIS_COX,RHEUMA_CHRYSTAL,5,"Coxarthrosis,","Chrystal arthropathies, rheuma endpoint",7.653531726366536,2.771354519798331,21.1364325523974,8.609670408888248e-5,6
COX_ARTHROSIS,RHEUMA_CHRYSTAL,5,Coxarthrosis [arthrosis of hip](FG),"Chrystal arthropathies, rheuma endpoint",7.653531726366536,2.771354519798331,21.1364325523974,8.609670408888248e-5,6
RHEUMA_CHRYSTAL,RX_CROHN_1STLINE,1,"Chrystal arthropathies, rheuma endpoint",First line medication for Crohns disease,7.653256210109691,3.4329804527927164,17.06165573122742,6.508490561067957e-7,6
K11_DIVERTIC,RHEUMA_CHRYSTAL,5,Diverticular disease of intestine,"Chrystal arthropathies, rheuma endpoint",7.591433666218087,3.087966087302006,18.662726040149398,1.0016562720396146e-5,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,RHEUMA_CHRYSTAL,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Chrystal arthropathies, rheuma endpoint",7.49588542023302,3.7405741122598424,15.021303293818763,1.3483044508307886e-8,10
M13_SOFTTISSUE,RHEUMA_CHRYSTAL,5,Soft tissue disorders,"Chrystal arthropathies, rheuma endpoint",7.470214957225772,3.3292822037463368,16.761604481700296,1.0772500975198658e-6,17
E4_DM2NOCOMP,RHEUMA_CHRYSTAL,5,Type 2 diabetes without complications,"Chrystal arthropathies, rheuma endpoint",7.458070347886972,3.0739618899923165,18.094828532233343,8.859236802429752e-6,9
RHEUMA_CHRYSTAL,M13_ARTHTROSIS_COX,15,"Chrystal arthropathies, rheuma endpoint","Coxarthrosis,",7.438812450098656,4.47978804090804,12.352354656611462,8.790761561555544e-15,15
RHEUMA_CHRYSTAL,COX_ARTHROSIS,15,"Chrystal arthropathies, rheuma endpoint",Coxarthrosis [arthrosis of hip](FG),7.438812450098656,4.47978804090804,12.352354656611462,8.790761561555544e-15,15
E4_DM2NASCOMP,RHEUMA_CHRYSTAL,5,Type 2 diabetes with other specified/multiple/unspecified complications,"Chrystal arthropathies, rheuma endpoint",7.43750428325458,3.273616963174111,16.89766108426906,1.6482317767470892e-6,12
M13_JOINTOTH,RHEUMA_CHRYSTAL,0,Other specific joint derangements/joint disorders,"Chrystal arthropathies, rheuma endpoint",7.415465692785447,4.479827723504635,12.274831720059796,6.600248583693102e-15,19
H7_EYELIDDIS,RHEUMA_CHRYSTAL,15,Other disorders of eyelid,"Chrystal arthropathies, rheuma endpoint",7.409200694288298,3.7330680256205793,14.705399031435098,1.026423724949055e-8,10
M13_SHOULDER,RHEUMA_CHRYSTAL,5,Shoulder lesions,"Chrystal arthropathies, rheuma endpoint",7.392072260368541,3.020551157960182,18.090318436920974,1.1817125055453908e-5,8
I9_VHD,RHEUMA_CHRYSTAL,15,Valvular heart disease including rheumatic fever,"Chrystal arthropathies, rheuma endpoint",7.357199817717411,4.471864026892137,12.104211763218423,3.951172568367288e-15,29
R18_PAIN_THROAT_CHEST,RHEUMA_CHRYSTAL,5,Pain in throat and chest,"Chrystal arthropathies, rheuma endpoint",7.356428170309624,2.9156223961670915,18.561057665103633,2.3765350709319733e-5,9
I9_VALVES,RHEUMA_CHRYSTAL,0,Valvular operations,"Chrystal arthropathies, rheuma endpoint",7.344055632725998,4.565587984654337,11.813407893541651,2.0102016177302043e-16,29
E4_DIABETES,RHEUMA_CHRYSTAL,5,Diabetes mellitus,"Chrystal arthropathies, rheuma endpoint",7.316274535979463,3.1933147704804945,16.762479408745296,2.5393056928513883e-6,15
DM_RETINOPATHY,RHEUMA_CHRYSTAL,5,Diabetic retinopathy,"Chrystal arthropathies, rheuma endpoint",7.271057827181628,3.1328154273498328,16.87564529485942,3.869433767962552e-6,9
G6_NERPLEX,RHEUMA_CHRYSTAL,5,"Nerve, nerve root and plexus disorders","Chrystal arthropathies, rheuma endpoint",7.264238183328296,3.00779183846605,17.54415172927547,1.0442655518734862e-5,9
DIABETES_FG,RHEUMA_CHRYSTAL,5,"Diabetes, varying definitions","Chrystal arthropathies, rheuma endpoint",7.22277586255082,3.152561274512126,16.547970560451695,2.944700497739104e-6,15
M13_SOFTTISSUEOTH,RHEUMA_CHRYSTAL,15,"Other soft tissue disorders, not elsewhere classified","Chrystal arthropathies, rheuma endpoint",7.21973394372541,4.165852065467085,12.512340188521923,1.841647641195598e-12,18
K11_REIMB_202,RHEUMA_CHRYSTAL,15,KELA_REIMBURSEMENT_202,"Chrystal arthropathies, rheuma endpoint",7.104768506323866,3.9812704150475504,12.678801052464703,3.232115197286431e-11,15
RHEUMA_CHRYSTAL,J10_PNEUMONAS,5,"Chrystal arthropathies, rheuma endpoint","Pneumonia, organism unsepcified",7.038863437988816,3.5139716457282972,14.099601104887979,3.676233944749329e-8,8
JOINTPAIN,RHEUMA_CHRYSTAL,0,Pain in joint,"Chrystal arthropathies, rheuma endpoint",7.025623808882514,4.036048405191737,12.229632786475953,5.437206725140016e-12,15
RHEUMA_CHRYSTAL,M13_ARTHTROSIS_COX_PRIM_ICD10,15,"Chrystal arthropathies, rheuma endpoint","Coxarthrosis, primary",7.012142045773251,4.222886178135313,11.643727535136403,5.171961362715914e-14,15
RX_PARACETAMOL_NSAID,RHEUMA_CHRYSTAL,5,Paracetamol of NSAID medication,"Chrystal arthropathies, rheuma endpoint",7.01018996513163,1.6454329241254224,29.866160222454823,0.008451977932679402,22
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,RHEUMA_CHRYSTAL,0,Symptoms and signs involving the nervous and musculoskeletal systems,"Chrystal arthropathies, rheuma endpoint",7.000997776855717,3.8045338597431253,12.883042096213071,3.992153764452485e-10,12
M13_ARTHTROSIS_COX_PRIM_ICD10,RHEUMA_CHRYSTAL,0,"Coxarthrosis, primary","Chrystal arthropathies, rheuma endpoint",6.99586771520009,4.073182217727378,12.015707246185043,1.8007156918840867e-12,17
RX_CROHN_1STLINE,RHEUMA_CHRYSTAL,5,First line medication for Crohns disease,"Chrystal arthropathies, rheuma endpoint",6.985353509183192,3.2058264312188283,15.220775265024697,9.9969306912175e-7,15
JOINTPAIN,RHEUMA_CHRYSTAL,15,Pain in joint,"Chrystal arthropathies, rheuma endpoint",6.907528768666336,3.5808110964026314,13.324901092349622,8.152228923503072e-9,11
I9_AF,RHEUMA_CHRYSTAL,0,Atrial fibrillation and flutter,"Chrystal arthropathies, rheuma endpoint",6.866432250549688,4.434509347265309,10.632042501041115,5.783773413535368e-18,38
I9_HEARTFAIL_ALLCAUSE,RHEUMA_CHRYSTAL,15,All-cause Heart Failure,"Chrystal arthropathies, rheuma endpoint",6.8127402662442575,4.079989066421832,11.37587115546137,2.211355201258617e-13,32
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,RHEUMA_CHRYSTAL,15,Presence of other functional implants,"Chrystal arthropathies, rheuma endpoint",6.777793328080584,3.562371602910881,12.89547737261225,5.50388820747188e-9,13
RHEUMA_CHRYSTAL,R18_GENERAL_SYMPTOMS_SIGNS,1,"Chrystal arthropathies, rheuma endpoint",General symptoms and signs,6.732238574699338,3.0195896155392785,15.00966753675081,3.1389396726979624e-6,6
FG_CVD,RHEUMA_CHRYSTAL,5,Cardiovascular diseases (excluding rheumatic etc),"Chrystal arthropathies, rheuma endpoint",6.717439062423706,1.9584543278028443,23.04061264885339,0.0024547843933049813,19
M13_KNEEDERANGEMENTS,RHEUMA_CHRYSTAL,5,Internar derangement of knee,"Chrystal arthropathies, rheuma endpoint",6.715734022027509,2.744107580499225,16.43561053332053,3.037201539449e-5,8
I9_HEARTFAIL_NS,RHEUMA_CHRYSTAL,15,"Heart failure, not strict","Chrystal arthropathies, rheuma endpoint",6.710291955658595,4.020162714437358,11.200546179006672,3.2689304783866635e-13,32
I9_HEARTFAIL_AND_OVERWEIGHT,RHEUMA_CHRYSTAL,15,Heart failure and bmi 25plus,"Chrystal arthropathies, rheuma endpoint",6.710291955658595,4.020162714437358,11.200546179006672,3.2689304783866635e-13,32
I9_HEARTFAIL_AND_ANTIHYPERT,RHEUMA_CHRYSTAL,15,Heart failure and antihypertensive medication,"Chrystal arthropathies, rheuma endpoint",6.702362338582524,4.019709382767302,11.175350414691877,3.0193198913805934e-13,31
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,RHEUMA_CHRYSTAL,5,Medical observation and evaluation for suspected diseases and conditions,"Chrystal arthropathies, rheuma endpoint",6.690367401927491,2.5789207491182498,17.356491465694745,9.313481195153818e-5,8
RHEUMA_CHRYSTAL,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,"Chrystal arthropathies, rheuma endpoint","Gonarthrosis,primary",6.683712463281437,3.876624960947338,11.523428947046511,8.171519255890905e-12,13
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,RHEUMA_CHRYSTAL,15,"Complications of surgical and medical care, not elsewhere classified","Chrystal arthropathies, rheuma endpoint",6.681743989363631,3.7868863183070927,11.78955452757178,5.523286815810869e-11,17
RX_STATIN,RHEUMA_CHRYSTAL,15,Statin medication,"Chrystal arthropathies, rheuma endpoint",6.643661609262451,4.008895942580097,11.010073648851233,2.0191958662281434e-13,60
I9_CVD_HARD,RHEUMA_CHRYSTAL,5,Hard cardiovascular diseases,"Chrystal arthropathies, rheuma endpoint",6.633942792695143,2.776259925664569,15.851972853808745,2.0669891190205265e-5,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,RHEUMA_CHRYSTAL,0,Persons encountering health services in other circumstances,"Chrystal arthropathies, rheuma endpoint",6.63161828644762,3.7613735154592574,11.692101546521572,6.194038124156312e-11,16
RHEUMA_CHRYSTAL,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,"Chrystal arthropathies, rheuma endpoint","Complications of surgical and medical care, not elsewhere classified",6.616576612629047,3.555518750037079,12.312995416022803,2.474284643278585e-9,10
ILD_ENDPOINTS,RHEUMA_CHRYSTAL,15,Interstitial lung disease endpoints,"Chrystal arthropathies, rheuma endpoint",6.609842131461198,3.9680507381566805,11.010447165586216,4.048085422421268e-13,23
T2D_WIDE,RHEUMA_CHRYSTAL,15,"Type 2 diabetes, wide definition","Chrystal arthropathies, rheuma endpoint",6.604460550449382,3.9652535201975376,11.000280042691742,4.0954455093785216e-13,24
RHEUMA_CHRYSTAL,FG_OTHHEART,5,"Chrystal arthropathies, rheuma endpoint",Other heart diseases,6.533664488061236,4.164281326096002,10.251173803997784,3.1474659982337504e-16,19
I9_ANGIO,RHEUMA_CHRYSTAL,5,Coronary angiopasty,"Chrystal arthropathies, rheuma endpoint",6.529227832318805,2.4707604607814306,17.254127529968493,1.5408810178327355e-4,6
OPER_ARTIF_JOINT_MENISC_RESECT,RHEUMA_CHRYSTAL,0,"Articial joint operation, menisceal resection","Chrystal arthropathies, rheuma endpoint",6.504869981079409,4.184848918349035,10.111077913761596,8.727568705014197e-17,28
E4_METABOLIA,RHEUMA_CHRYSTAL,5,Metabolic disorders,"Chrystal arthropathies, rheuma endpoint",6.468474830914762,2.545754738781007,16.435662870733854,8.70824580828902e-5,8
G6_CARPTU,RHEUMA_CHRYSTAL,0,Carpal tunnel syndrome,"Chrystal arthropathies, rheuma endpoint",6.460338227985573,3.8350838862872005,10.882674605685605,2.3478825318941184e-12,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,RHEUMA_CHRYSTAL,15,Persons encountering health services for examination and investigation,"Chrystal arthropathies, rheuma endpoint",6.457486043866975,4.048996636915269,10.298631919463697,4.7918626162199695e-15,54
I9_VHD,RHEUMA_CHRYSTAL,0,Valvular heart disease including rheumatic fever,"Chrystal arthropathies, rheuma endpoint",6.3884401160442055,4.0477339616172,10.082719739806496,1.6490502721071114e-15,31
I9_OTHHEART,RHEUMA_CHRYSTAL,0,Other heart diseases,"Chrystal arthropathies, rheuma endpoint",6.375738875977098,4.203182003427942,9.671255296937703,2.9246126735277477e-18,65
RHEUMA_CHRYSTAL,R18_GENERAL_SYMPTOMS_SIGNS,5,"Chrystal arthropathies, rheuma endpoint",General symptoms and signs,6.35781441587892,4.2220076680881515,9.574071703441975,8.299750889189029e-19,23
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,RHEUMA_CHRYSTAL,15,"Complications of procedures, not elsewhere classified","Chrystal arthropathies, rheuma endpoint",6.347319067831016,3.4178602669273364,11.787626234664824,4.873441688985208e-9,13
I9_HYPTENSESS,RHEUMA_CHRYSTAL,5,"Hypertension, essential","Chrystal arthropathies, rheuma endpoint",6.324550713076774,2.801591183191751,14.277579813307897,9.00493039640223e-6,17
RX_PARACETAMOL_NSAID,RHEUMA_CHRYSTAL,0,Paracetamol of NSAID medication,"Chrystal arthropathies, rheuma endpoint",6.317599296188199,3.2058086508568926,12.44991988418566,1.0046412522530901e-7,126
RHEUMA_CHRYSTAL,D3_ANAEMIA,5,"Chrystal arthropathies, rheuma endpoint",Anaemias,6.2904090390541425,2.8203356751974766,14.029977433747662,7.008688444508958e-6,6
RX_CROHN_1STLINE,RHEUMA_CHRYSTAL,0,First line medication for Crohns disease,"Chrystal arthropathies, rheuma endpoint",6.285064731798042,4.368810122257533,9.041830058404864,3.903372005990087e-23,53
DM_RETINOPATHY,RHEUMA_CHRYSTAL,15,Diabetic retinopathy,"Chrystal arthropathies, rheuma endpoint",6.283667785693596,3.6139910676686067,10.925450589570765,7.385868317893527e-11,18
H7_LENS,RHEUMA_CHRYSTAL,15,Disorders of lens,"Chrystal arthropathies, rheuma endpoint",6.271815153235988,3.778321534662302,10.410883498266456,1.2385376725409219e-12,35
RHEUMA_CHRYSTAL,AB1_BACTINF_NOS,15,"Chrystal arthropathies, rheuma endpoint","Bacterial infection, other or unspecified",6.262464475531575,3.943216908373395,9.945803697487406,7.64472573575816e-15,18
E4_DM2NOCOMP,RHEUMA_CHRYSTAL,15,Type 2 diabetes without complications,"Chrystal arthropathies, rheuma endpoint",6.250569683665445,3.6830636231792946,10.607913782556889,1.1122716987018285e-11,21
E4_DM2NASCOMP,RHEUMA_CHRYSTAL,15,Type 2 diabetes with other specified/multiple/unspecified complications,"Chrystal arthropathies, rheuma endpoint",6.2345494388318,3.8364452027921803,10.131672590279265,1.4977017694535437e-13,27
RHEUMA_CHRYSTAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,"Chrystal arthropathies, rheuma endpoint",Persons encountering health services in other circumstances,6.224946037878409,3.6127843748013917,10.725786306200002,4.482891506456217e-11,13
K11_DIVERTIC,RHEUMA_CHRYSTAL,15,Diverticular disease of intestine,"Chrystal arthropathies, rheuma endpoint",6.224577077504709,3.5921866090072934,10.786009751454538,7.070299757967453e-11,18
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,RHEUMA_CHRYSTAL,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Chrystal arthropathies, rheuma endpoint",6.209369663569482,3.7525412993415976,10.274709468386629,1.1892421547625185e-12,27
H7_CATARACTSENILE,RHEUMA_CHRYSTAL,15,Senile cataract,"Chrystal arthropathies, rheuma endpoint",6.199536260132233,3.673457817612739,10.462689854887602,8.317874206861369e-12,32
