prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCSECTRAUMA,E4_METABOLIA,0,Glaucoma secondary to eye trauma,Metabolic disorders,2.9314520173768353,1.7667186761268887,4.864051671781571,3.1425297159729256e-5,15
H7_GLAUCSECTRAUMA,RX_CODEINE_TRAMADOL,15,Glaucoma secondary to eye trauma,Codeine or tramadol medication,2.9122915225445936,1.6906296072462201,5.0167357036294264,1.1693357790119138e-4,13
RX_ANTIHYP,H7_GLAUCSECTRAUMA,15,Antihypertensive medication - note that there are other indications,Glaucoma secondary to eye trauma,2.8945800231118124,1.5014652805684439,5.5802778916245765,0.0015054519593375511,32
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_GLAUCSECTRAUMA,0,Persons encountering health services for examination and investigation,Glaucoma secondary to eye trauma,2.889096286575378,1.6976219871837774,4.916805635246548,9.19783734309275e-5,26
H7_GLAUCSECTRAUMA,DEATH,15,Glaucoma secondary to eye trauma,Any death,2.8639637432542027,1.5853857456382767,5.17368618031341,4.87894429050029e-4,11
H7_GLAUCSECTRAUMA,I9_ISCHHEART,5,Glaucoma secondary to eye trauma,Ischemic heart diseases,2.851592540895744,1.4250850597046367,5.70603134452732,0.0030670800326960865,8
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_GLAUCSECTRAUMA,15,Symptoms and signs involving the digestive system and abdomen,Glaucoma secondary to eye trauma,2.8420017438017746,1.5381881577934553,5.250966125859934,8.536489523073536e-4,16
H7_GLAUCSECTRAUMA,RX_STATIN,5,Glaucoma secondary to eye trauma,Statin medication,2.8298643115675373,1.566570377160779,5.111887814703473,5.650793153397316e-4,11
H7_GLAUCSECTRAUMA,AB1_BACTINF_NOS,0,Glaucoma secondary to eye trauma,"Bacterial infection, other or unspecified",2.8117248651718536,1.6321087821654439,4.843915309944262,1.9514035514918307e-4,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_GLAUCSECTRAUMA,15,Persons encountering health services for examination and investigation,Glaucoma secondary to eye trauma,2.7743449892929877,1.5656165425165505,4.916267751772137,4.72818307314445e-4,23
G6_EPIPAROX,H7_GLAUCSECTRAUMA,5,Episodal and paroxysmal disorders,Glaucoma secondary to eye trauma,2.7349280133625324,1.1580258637762375,6.459122781492933,0.02175516389351753,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_GLAUCSECTRAUMA,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Glaucoma secondary to eye trauma,2.71119541039285,1.2488866339937836,5.885706799366579,0.011669496120583805,10
H7_GLAUCSECTRAUMA,J10_INFLUPNEU,15,Glaucoma secondary to eye trauma,Influenza and pneumonia,2.6800772750274775,1.5215676062328158,4.720667140057175,6.419251335197883e-4,12
H7_GLAUCSECTRAUMA,E4_DM2NASCOMP,15,Glaucoma secondary to eye trauma,Type 2 diabetes with other specified/multiple/unspecified complications,2.679170026115084,1.5862113206365245,4.525218005601604,2.2858442859430018e-4,14
H7_GLAUCSECTRAUMA,FG_CVD,5,Glaucoma secondary to eye trauma,Cardiovascular diseases (excluding rheumatic etc),2.636958049276624,1.4599846864253405,4.762753896186406,0.0013063004677787507,11
H7_GLAUCSECTRAUMA,K11_INTESTOTH,15,Glaucoma secondary to eye trauma,Other diseases of intestines,2.630333063200422,1.5573517174625517,4.442575139441283,2.985184758183642e-4,14
H7_GLAUCSECTRAUMA,J10_PNEUMOPROBBAC,15,Glaucoma secondary to eye trauma,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.5995226904100206,1.4391561655758238,4.695472513403566,0.0015412100056985127,11
R18_ABDOMI_PELVIC_PAIN,H7_GLAUCSECTRAUMA,15,Abdominal and pelvic pain,Glaucoma secondary to eye trauma,2.590439584042814,1.4102356978176798,4.758337382155426,0.0021547164610150014,15
H7_GLAUCSECTRAUMA,I9_HYPTENS,5,Glaucoma secondary to eye trauma,Hypertension,2.585298258118399,1.2924148209656896,5.171533918526199,0.007249813236824989,8
H7_GLAUCSECTRAUMA,FG_HYPERTENSION,5,Glaucoma secondary to eye trauma,Hypertensive diseases (excluding secondary),2.584803522944874,1.2921672318707227,5.170545334566002,0.007261575296593151,8
H7_GLAUCSECTRAUMA,I9_HYPERTENSION,5,Glaucoma secondary to eye trauma,Hypertensive diseases,2.584803522944874,1.2921672318707227,5.170545334566002,0.007261575296593151,8
H7_GLAUCSECTRAUMA,J10_PNEUMONIA,15,Glaucoma secondary to eye trauma,All pneumoniae,2.5825148705013143,1.4297378613630485,4.664759349662971,0.0016606321955617569,11
H7_GLAUCSECTRAUMA,RX_CODEINE_TRAMADOL,0,Glaucoma secondary to eye trauma,Codeine or tramadol medication,2.579580176024405,1.5274294125277381,4.356491913774287,3.9368084784507874e-4,14
H7_GLAUCSECTRAUMA,AB1_OTHER_BACTERIAL,0,Glaucoma secondary to eye trauma,Other bacterial diseases,2.577716180512293,1.463448941284717,4.540384375447889,0.0010439510691249362,12
H7_GLAUCSECTRAUMA,PULM_INFECTIONS,5,Glaucoma secondary to eye trauma,COPD/asthma/ILD related infections,2.552014143517702,1.2161447285060678,5.355264086631195,0.01323190865300976,7
H7_GLAUCSECTRAUMA,I9_VHD,0,Glaucoma secondary to eye trauma,Valvular heart disease including rheumatic fever,2.536329850595921,1.6360303275913133,3.932059817310984,3.17374968743037e-5,20
H7_GLAUCSECTRAUMA,FG_OTHHEART,0,Glaucoma secondary to eye trauma,Other heart diseases,2.519825212839652,1.7718083368568487,3.583637671852427,2.699598993675047e-7,31
I9_HYPTENS,H7_GLAUCSECTRAUMA,15,Hypertension,Glaucoma secondary to eye trauma,2.512734667023463,1.3803062253060805,4.574228088742722,0.0025739877190220158,22
RX_PARACETAMOL_NSAID,H7_GLAUCSECTRAUMA,0,Paracetamol of NSAID medication,Glaucoma secondary to eye trauma,2.5124712644946663,1.3097052928609563,4.8197956359496725,0.005575958869999518,55
I9_HYPERTENSION,H7_GLAUCSECTRAUMA,15,Hypertensive diseases,Glaucoma secondary to eye trauma,2.511266969390282,1.3795366705260763,4.571434689840993,0.0025891140104205897,22
FG_HYPERTENSION,H7_GLAUCSECTRAUMA,15,Hypertensive diseases (excluding secondary),Glaucoma secondary to eye trauma,2.511266969390282,1.3795366705260763,4.571434689840993,0.0025891140104205897,22
H7_GLAUCSECTRAUMA,PULM_INFECTIONS,15,Glaucoma secondary to eye trauma,COPD/asthma/ILD related infections,2.4988143115361012,1.5304851026503936,4.0797998965978595,2.5070884354860096e-4,16
I9_HYPTENS,H7_GLAUCSECTRAUMA,0,Hypertension,Glaucoma secondary to eye trauma,2.4904863264712067,1.4604402210250258,4.24702226975558,8.057815593220601e-4,28
FG_HYPERTENSION,H7_GLAUCSECTRAUMA,0,Hypertensive diseases (excluding secondary),Glaucoma secondary to eye trauma,2.489031405991363,1.4596325072131506,4.244408992945677,8.114753014127987e-4,28
I9_HYPERTENSION,H7_GLAUCSECTRAUMA,0,Hypertensive diseases,Glaucoma secondary to eye trauma,2.489031405991363,1.4596325072131506,4.244408992945677,8.114753014127987e-4,28
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_GLAUCSECTRAUMA,5,Persons encountering health services for examination and investigation,Glaucoma secondary to eye trauma,2.4783816918329666,1.1122660542718052,5.522397979172544,0.026399353837223898,12
H7_GLAUCSECTRAUMA,I9_HYPTENSESS,0,Glaucoma secondary to eye trauma,"Hypertension, essential",2.4735395549738013,1.6710694938594,3.661366539514352,6.008227355118506e-6,25
H7_GLAUCSECTRAUMA,I9_OTHHEART,0,Glaucoma secondary to eye trauma,Other heart diseases,2.471037061360576,1.7471717311310941,3.4948048035693433,3.136029492742337e-7,32
PAIN,H7_GLAUCSECTRAUMA,0,"Pain (limb, back, neck, head abdominally)",Glaucoma secondary to eye trauma,2.4696940197289394,1.5272279526071493,3.9937643497636004,2.2708923423176908e-4,30
H7_GLAUCSECTRAUMA,I9_IHD,5,Glaucoma secondary to eye trauma,"Ischaemic heart disease, wide definition",2.4259850928727795,1.1558241793007784,5.091954101878499,0.019138417018880194,7
PAIN,H7_GLAUCSECTRAUMA,5,"Pain (limb, back, neck, head abdominally)",Glaucoma secondary to eye trauma,2.3362930475073567,0.9905471879591434,5.51035354012468,0.05258601609587089,10
H7_GLAUCSECTRAUMA,FG_CVD,15,Glaucoma secondary to eye trauma,Cardiovascular diseases (excluding rheumatic etc),2.3282009757650255,1.532783316622001,3.5363901242734936,7.415352501584783e-5,22
H7_GLAUCSECTRAUMA,T2D_INCLAVO,15,Glaucoma secondary to eye trauma,"Type 2 diabetes, definitions combined, including avohilmo",2.318641942512082,1.3728298674490425,3.9160718928456406,0.0016608019083367042,14
H7_GLAUCSECTRAUMA,R18_GENERAL_SYMPTOMS_SIGNS,15,Glaucoma secondary to eye trauma,General symptoms and signs,2.3094958765426092,1.4145720796716352,3.7705899051856333,8.176903171940755e-4,16
M13_DORSOPATHYOTH,H7_GLAUCSECTRAUMA,15,"Other dorsopathies, not elsewhere classified",Glaucoma secondary to eye trauma,2.3081818955859443,1.206152392784928,4.417106573746787,0.011535657717081243,12
GAST_OPER,H7_GLAUCSECTRAUMA,15,Any gastric operation,Glaucoma secondary to eye trauma,2.296862686731512,1.2451636329266935,4.236855351532813,0.007769874586015027,17
H7_GLAUCSECTRAUMA,RX_ANTIHYP,5,Glaucoma secondary to eye trauma,Antihypertensive medication - note that there are other indications,2.2770976459089676,1.2248797247638286,4.2332104811384035,0.009290274785842422,10
H7_GLAUCSECTRAUMA,E4_DM2_STRICT,15,Glaucoma secondary to eye trauma,"Type 2 diabetes, strict (exclude DM1)",2.2658592576881067,1.341581195983485,3.826915725281305,0.0022214458243420047,14
H7_GLAUCSECTRAUMA,T2D,15,Glaucoma secondary to eye trauma,"Type 2 diabetes, definitions combined",2.265251930626819,1.3412216929079877,3.82588973645579,0.002228887978282472,14
H7_GLAUCSECTRAUMA,J10_INFLUPNEU,0,Glaucoma secondary to eye trauma,Influenza and pneumonia,2.2606845500715367,1.3385632656843423,3.8180448888378073,0.0022841626482330572,14
H7_GLAUCSECTRAUMA,DIABETES_FG,15,Glaucoma secondary to eye trauma,"Diabetes, varying definitions",2.1904302760539522,1.296943752243191,3.699454803614427,0.003363573465775966,14
H7_GLAUCSECTRAUMA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Glaucoma secondary to eye trauma,Symptoms and signs involving the digestive system and abdomen,2.175149073716281,1.3519442991321844,3.499606822504306,0.0013609050444823299,17
H7_GLAUCSECTRAUMA,E4_DM2NASCOMP,0,Glaucoma secondary to eye trauma,Type 2 diabetes with other specified/multiple/unspecified complications,2.1710963158105323,1.3085411361295156,3.602224708401924,0.00269110664466579,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_GLAUCSECTRAUMA,0,Symptoms and signs involving the circulatory and respiratory systems,Glaucoma secondary to eye trauma,2.1546042106801053,1.2353958406475984,3.757758567688653,0.00683241368673499,18
M13_SOFTTISSUE,H7_GLAUCSECTRAUMA,15,Soft tissue disorders,Glaucoma secondary to eye trauma,2.1528462921957248,1.2136401127496799,3.8188809920926072,0.008738539446701889,17
H7_GLAUCSECTRAUMA,E4_DIABETES,15,Glaucoma secondary to eye trauma,Diabetes mellitus,2.1514669181754944,1.2738664985889596,3.633669544752777,0.004166903229258476,14
H7_GLAUCSECTRAUMA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Glaucoma secondary to eye trauma,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.1316461735975185,1.262191817132046,3.6000197020272497,0.004641864299263699,14
RX_STATIN,H7_GLAUCSECTRAUMA,15,Statin medication,Glaucoma secondary to eye trauma,2.1238683170704715,1.1732624499692275,3.84467825453211,0.012855931876642171,22
RX_STATIN,H7_GLAUCSECTRAUMA,0,Statin medication,Glaucoma secondary to eye trauma,2.1207436599893965,1.2339776346363454,3.6447610922143294,0.006509344465089131,26
H7_GLAUCSECTRAUMA,T2D_INCLAVO,0,Glaucoma secondary to eye trauma,"Type 2 diabetes, definitions combined, including avohilmo",2.1158629614813824,1.2959224130554443,3.4545864989042583,0.002732028211441731,16
H7_GLAUCSECTRAUMA,KRA_PSY_ANYMENTAL,15,Glaucoma secondary to eye trauma,Any mental disorder,2.086938355033311,1.235724721414277,3.5244999329013362,0.005929852128111205,14
H7_GLAUCSECTRAUMA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Glaucoma secondary to eye trauma,Suicide or other Intentional self-harm,2.086938355033311,1.235724721414277,3.5244999329013362,0.005929852128111205,14
H7_GLAUCSECTRAUMA,E4_DM2,15,Glaucoma secondary to eye trauma,Type 2 diabetes,2.0847958906672743,1.2344023590728364,3.521034996245252,0.00600395525358054,14
H7_GLAUCSECTRAUMA,R18_GENERAL_SYMPTOMS_SIGNS,0,Glaucoma secondary to eye trauma,General symptoms and signs,2.080165508299888,1.31034708994149,3.3022460805508764,0.0018943929761780648,18
H7_GLAUCSECTRAUMA,DM_OTHER_WIDE,15,Glaucoma secondary to eye trauma,"Other diabetes, wide definition",2.076915687579044,1.2056409520176157,3.5778303367128057,0.008439824913332495,13
H7_GLAUCSECTRAUMA,I9_HYPTENS,15,Glaucoma secondary to eye trauma,Hypertension,2.076097800792239,1.3077484576808591,3.2958800701611852,0.001949493164835829,18
H7_GLAUCSECTRAUMA,FG_HYPERTENSION,15,Glaucoma secondary to eye trauma,Hypertensive diseases (excluding secondary),2.0751389219519836,1.3071446069663424,3.2943574279773027,0.0019624139604213584,18
H7_GLAUCSECTRAUMA,I9_HYPERTENSION,15,Glaucoma secondary to eye trauma,Hypertensive diseases,2.0751389219519836,1.3071446069663424,3.2943574279773027,0.0019624139604213584,18
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_GLAUCSECTRAUMA,0,Symptoms and signs involving the digestive system and abdomen,Glaucoma secondary to eye trauma,2.07364629872042,1.164802879795583,3.6916194549171504,0.013196604317807807,16
H7_GLAUCSECTRAUMA,K11_INTESTOTH,0,Glaucoma secondary to eye trauma,Other diseases of intestines,2.0731560805682228,1.227558981600286,3.501237984340283,0.006394556230577316,14
H7_GLAUCSECTRAUMA,E4_DM2_STRICT,0,Glaucoma secondary to eye trauma,"Type 2 diabetes, strict (exclude DM1)",2.0687598683010675,1.2670769013247145,3.3776698069537856,0.0036562174997901023,16
H7_GLAUCSECTRAUMA,T2D,0,Glaucoma secondary to eye trauma,"Type 2 diabetes, definitions combined",2.067220810703979,1.2661344848063352,3.375156376742447,0.0036911275207620955,16
H7_GLAUCSECTRAUMA,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Glaucoma secondary to eye trauma,Medical observation and evaluation for suspected diseases and conditions,2.061962110773577,1.1416440611949108,3.7241797954221925,0.01643170083427251,11
H7_GLAUCSECTRAUMA,J10_PNEUMOPROBBAC,0,Glaucoma secondary to eye trauma,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.061291239252526,1.1703393761072085,3.6305038177490094,0.012257093910616978,12
M13_DORSOPATHYOTH,H7_GLAUCSECTRAUMA,0,"Other dorsopathies, not elsewhere classified",Glaucoma secondary to eye trauma,2.0538190764953663,1.1173793714331448,3.7750587730701293,0.020483916312613405,13
H7_GLAUCSECTRAUMA,J10_PNEUMONIA,0,Glaucoma secondary to eye trauma,All pneumoniae,2.0492063914110616,1.163479197030478,3.6092152273264433,0.012980675314377868,12
H7_GLAUCSECTRAUMA,E4_DM2,0,Glaucoma secondary to eye trauma,Type 2 diabetes,2.0441187457802408,1.2704480508053222,3.288935304518379,0.0032141883070700276,17
H7_GLAUCSECTRAUMA,DEATH,0,Glaucoma secondary to eye trauma,Any death,2.03960237336028,1.1292173365322686,3.6839479051852226,0.018134056166180496,11
H7_GLAUCSECTRAUMA,I9_CORATHER,15,Glaucoma secondary to eye trauma,Coronary atherosclerosis,2.023613084441803,1.219604106174685,3.35765507412742,0.006363252878406433,15
H7_GLAUCSECTRAUMA,DIABETES_FG,0,Glaucoma secondary to eye trauma,"Diabetes, varying definitions",2.0029916297342703,1.2268112387981318,3.2702467518278966,0.005481250051065769,16
PULM_INFECTIONS,H7_GLAUCSECTRAUMA,5,COPD/asthma/ILD related infections,Glaucoma secondary to eye trauma,1.9955839829612279,0.8355246304210774,4.766293282155453,0.11983588203084819,8
H7_GLAUCSECTRAUMA,FG_CVD,0,Glaucoma secondary to eye trauma,Cardiovascular diseases (excluding rheumatic etc),1.993950261618822,1.3248648597712496,3.000938259088731,9.3721905121672e-4,23
H7_GLAUCSECTRAUMA,E4_DIABETES,0,Glaucoma secondary to eye trauma,Diabetes mellitus,1.9784161232027837,1.2117524725532496,3.2301401855623015,0.006373665881199817,16
H7_GLAUCSECTRAUMA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Glaucoma secondary to eye trauma,Symptoms and signs involving the digestive system and abdomen,1.9719409339595706,1.2421950286230505,3.1303869017538477,0.003979002427999731,18
R18_ABDOMI_PELVIC_PAIN,H7_GLAUCSECTRAUMA,0,Abdominal and pelvic pain,Glaucoma secondary to eye trauma,1.9507867222083117,1.092676966954806,3.482794046762084,0.023838884461310033,15
H7_GLAUCSECTRAUMA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Glaucoma secondary to eye trauma,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.9469090124842132,1.1735135700349477,3.2300050035036008,0.009895002378354091,15
H7_GLAUCSECTRAUMA,PULM_INFECTIONS,0,Glaucoma secondary to eye trauma,COPD/asthma/ILD related infections,1.9378316598539589,1.1869528224466521,3.1637243460037587,0.008161723028986672,16
H7_GLAUCSECTRAUMA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Glaucoma secondary to eye trauma,Suicide or other Intentional self-harm,1.9073041412434206,1.1496433224258698,3.164293669386204,0.012422355966859113,15
H7_GLAUCSECTRAUMA,KRA_PSY_ANYMENTAL,0,Glaucoma secondary to eye trauma,Any mental disorder,1.9073041412434206,1.1496433224258698,3.164293669386204,0.012422355966859113,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_GLAUCSECTRAUMA,5,Symptoms and signs involving the circulatory and respiratory systems,Glaucoma secondary to eye trauma,1.90120607497562,0.7117440644286225,5.078489193198875,0.19995696356343245,6
G6_EPIPAROX,H7_GLAUCSECTRAUMA,15,Episodal and paroxysmal disorders,Glaucoma secondary to eye trauma,1.8792467695188004,0.9810938617814511,3.599623398248863,0.057113497016993184,12
RX_STATIN,H7_GLAUCSECTRAUMA,5,Statin medication,Glaucoma secondary to eye trauma,1.8778474597563855,0.8403157505450771,4.1964119794567,0.12455547704213013,11
M13_SOFTTISSUE,H7_GLAUCSECTRAUMA,0,Soft tissue disorders,Glaucoma secondary to eye trauma,1.8572569015514309,1.082617934608349,3.1861685347086803,0.024558469809546495,18
H7_GLAUCSECTRAUMA,GAST_OPER,15,Glaucoma secondary to eye trauma,Any gastric operation,1.8565876085823774,1.22229421309867,2.8200391619324283,0.003717409598296711,22
GAST_OPER,H7_GLAUCSECTRAUMA,0,Any gastric operation,Glaucoma secondary to eye trauma,1.83736471639803,1.0295350811066457,3.2790617464299068,0.03954270929121423,17
H7_GLAUCSECTRAUMA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Glaucoma secondary to eye trauma,Symptoms and signs involving the digestive system and abdomen,1.833495287095716,0.8738903327165498,3.846827046766961,0.10883428771976314,7
H7_GLAUCSECTRAUMA,I9_HYPTENS,0,Glaucoma secondary to eye trauma,Hypertension,1.8321527680348162,1.168428845228235,2.8729038821032713,0.008333772855929924,19
H7_GLAUCSECTRAUMA,FG_HYPERTENSION,0,Glaucoma secondary to eye trauma,Hypertensive diseases (excluding secondary),1.8312653939842667,1.1678630584941385,2.871512133904168,0.008385780456047291,19
H7_GLAUCSECTRAUMA,I9_HYPERTENSION,0,Glaucoma secondary to eye trauma,Hypertensive diseases,1.8312653939842667,1.1678630584941385,2.871512133904168,0.008385780456047291,19
H7_GLAUCSECTRAUMA,I9_ISCHHEART,15,Glaucoma secondary to eye trauma,Ischemic heart diseases,1.822538867758854,1.1162383149715294,2.975751575573221,0.01641215429514047,16
H7_GLAUCSECTRAUMA,DM_OTHER_WIDE,0,Glaucoma secondary to eye trauma,"Other diabetes, wide definition",1.8174435447333024,1.0761293658712554,3.0694274713138188,0.025456210763403955,14
PULM_INFECTIONS,H7_GLAUCSECTRAUMA,15,COPD/asthma/ILD related infections,Glaucoma secondary to eye trauma,1.8008010593724313,0.9563756327492547,3.3908062317676166,0.06847740158908003,14
H7_GLAUCSECTRAUMA,RHEUMA_ENDPOINTS,5,Glaucoma secondary to eye trauma,Finngen Rheumatological endpoints,1.7997363584221213,0.8082517263324164,4.007477935771667,0.15021291860888916,6
H7_GLAUCSECTRAUMA,I9_CORATHER,0,Glaucoma secondary to eye trauma,Coronary atherosclerosis,1.793892071916328,1.0987248189923933,2.928894214508988,0.01946943155523767,16
H7_GLAUCSECTRAUMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Glaucoma secondary to eye trauma,Persons encountering health services for examination and investigation,1.7860152579188866,0.9889528905137286,3.225482762745195,0.05445929175293956,11
M13_DORSOPATHY,H7_GLAUCSECTRAUMA,15,Dorsopathies,Glaucoma secondary to eye trauma,1.7827229900853865,0.9900525563382067,3.2100328806113665,0.05401905781548831,16
GAST_OPER,H7_GLAUCSECTRAUMA,5,Any gastric operation,Glaucoma secondary to eye trauma,1.7747165938735636,0.7339242613717155,4.291476865315091,0.20290178275323292,8
I9_CORATHER,H7_GLAUCSECTRAUMA,0,Coronary atherosclerosis,Glaucoma secondary to eye trauma,1.772874056968554,0.8814654957115872,3.565746404327262,0.10825095333974313,11
H7_GLAUCSECTRAUMA,PAIN,5,Glaucoma secondary to eye trauma,"Pain (limb, back, neck, head abdominally)",1.7708636131091666,0.9212540634987848,3.404009882273033,0.08652881778210539,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_GLAUCSECTRAUMA,15,Symptoms and signs involving the circulatory and respiratory systems,Glaucoma secondary to eye trauma,1.7690976444464137,0.9270372033046292,3.376031150022155,0.08359144501048754,13
H7_GLAUCSECTRAUMA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Glaucoma secondary to eye trauma,Other special examinations and investigations of persons without complaint or reported diagnosis,1.7619201437053365,0.7914067679787787,3.9225878756673405,0.1654149447643079,6
M13_DORSOPATHY,H7_GLAUCSECTRAUMA,0,Dorsopathies,Glaucoma secondary to eye trauma,1.737481280319298,1.0344720146338668,2.9182434679283746,0.03678863688628042,20
H7_GLAUCSECTRAUMA,GAST_OPER,0,Glaucoma secondary to eye trauma,Any gastric operation,1.7269988269263004,1.1757218689396325,2.5367606293610208,0.005349573551549692,26
H7_GLAUCSECTRAUMA,I9_IHD,15,Glaucoma secondary to eye trauma,"Ischaemic heart disease, wide definition",1.7158602376631433,1.0341477138278825,2.846959206915996,0.03661986844112094,15
H7_GLAUCSECTRAUMA,GAST_OPER,5,Glaucoma secondary to eye trauma,Any gastric operation,1.7044858354263055,0.8521949446274059,3.4091635739979016,0.13161153207592266,8
H7_GLAUCSECTRAUMA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Glaucoma secondary to eye trauma,Other special examinations and investigations of persons without complaint or reported diagnosis,1.6978493679984437,1.0054084346279142,2.8671854911178998,0.047683674200551494,14
G6_EPIPAROX,H7_GLAUCSECTRAUMA,0,Episodal and paroxysmal disorders,Glaucoma secondary to eye trauma,1.6707652524090695,0.9077768387579165,3.07504709249578,0.09912116655722895,13
H7_GLAUCSECTRAUMA,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Glaucoma secondary to eye trauma,Medical observation and evaluation for suspected diseases and conditions,1.6250919948310643,0.8998276461659718,2.9349220408114616,0.10739461829381923,11
H7_GLAUCSECTRAUMA,R18_ABDOMI_PELVIC_PAIN,15,Glaucoma secondary to eye trauma,Abdominal and pelvic pain,1.6207774641344501,0.8974235329366257,2.927179299221259,0.10934274149678193,11
I9_CORATHER,H7_GLAUCSECTRAUMA,15,Coronary atherosclerosis,Glaucoma secondary to eye trauma,1.6147613254111903,0.7532042493931229,3.461815490478978,0.21810771372196144,9
H7_GLAUCSECTRAUMA,I9_ISCHHEART,0,Glaucoma secondary to eye trauma,Ischemic heart diseases,1.6047115980992948,0.9973509409277573,2.581939022064771,0.05128726007718083,17
M13_DORSOPATHY,H7_GLAUCSECTRAUMA,5,Dorsopathies,Glaucoma secondary to eye trauma,1.5645186794742314,0.6004260960521819,4.0766360997924815,0.359663789725444,6
H7_GLAUCSECTRAUMA,RX_ANTIHYP,15,Glaucoma secondary to eye trauma,Antihypertensive medication - note that there are other indications,1.5620606510366342,1.037900704815088,2.3509315160853554,0.03248800448388729,23
M13_SOFTTISSUE,H7_GLAUCSECTRAUMA,5,Soft tissue disorders,Glaucoma secondary to eye trauma,1.540732033400595,0.6025197530680798,3.9398794589868094,0.36686228200607596,6
H7_GLAUCSECTRAUMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Glaucoma secondary to eye trauma,Persons encountering health services for examination and investigation,1.5402209670100284,1.0234052702838534,2.31802658839086,0.038365658012316284,23
H7_GLAUCSECTRAUMA,R18_ABDOMI_PELVIC_PAIN,0,Glaucoma secondary to eye trauma,Abdominal and pelvic pain,1.530438770425541,0.8690078858779602,2.6953067608302197,0.14054566734446655,12
H7_GLAUCSECTRAUMA,I9_IHD,0,Glaucoma secondary to eye trauma,"Ischaemic heart disease, wide definition",1.5184921045672721,0.9300578109175257,2.4792203716437746,0.0948996238061778,16
PULM_INFECTIONS,H7_GLAUCSECTRAUMA,0,COPD/asthma/ILD related infections,Glaucoma secondary to eye trauma,1.5038355381661683,0.8498619151478332,2.6610456187557694,0.16112715549621842,16
H7_GLAUCSECTRAUMA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Glaucoma secondary to eye trauma,Other special examinations and investigations of persons without complaint or reported diagnosis,1.500473198749509,0.9044587166953622,2.489245532832763,0.11614090841069966,15
H7_GLAUCSECTRAUMA,RX_ANTIHYP,0,Glaucoma secondary to eye trauma,Antihypertensive medication - note that there are other indications,1.5002711191304727,1.0136247071479783,2.2205589652901057,0.04259658385652565,25
H7_GLAUCSECTRAUMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Glaucoma secondary to eye trauma,Persons encountering health services for examination and investigation,1.4725779097913225,1.0025358718670077,2.163000608015194,0.04850571149015673,26
H7_GLAUCSECTRAUMA,RHEUMA_ENDPOINTS,15,Glaucoma secondary to eye trauma,Finngen Rheumatological endpoints,1.4401382231600266,0.8177362361615044,2.536267820956512,0.2065332768830422,12
H7_GLAUCSECTRAUMA,PAIN,15,Glaucoma secondary to eye trauma,"Pain (limb, back, neck, head abdominally)",1.4142525033354814,0.8525016842458947,2.3461656207282826,0.1795684473482914,15
