prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_BILIARY_TRACT,15,Persons encountering health services for specific procedures and health care,Malignant neoplasm of other and unspecified parts of biliary tract,4.016179436794504,2.0803256049929826,7.753448416833495,3.433470815898616e-5,12
E4_DM2_STRICT,C3_BILIARY_TRACT,15,"Type 2 diabetes, strict (exclude DM1)",Malignant neoplasm of other and unspecified parts of biliary tract,3.966186167437709,2.336272194203856,6.733219165900675,3.3516953571223883e-7,23
T2D,C3_BILIARY_TRACT,15,"Type 2 diabetes, definitions combined",Malignant neoplasm of other and unspecified parts of biliary tract,3.965410692385241,2.3358352743501998,6.73184540534758,3.3630904037252576e-7,23
E4_DM2NASCOMP,C3_BILIARY_TRACT,0,Type 2 diabetes with other specified/multiple/unspecified complications,Malignant neoplasm of other and unspecified parts of biliary tract,3.9524277977980393,2.3873790760342284,6.5434457617666935,9.132120778723295e-8,21
I9_ISCHHEART,C3_BILIARY_TRACT,5,Ischemic heart diseases,Malignant neoplasm of other and unspecified parts of biliary tract,3.920743594268974,1.4411026794451762,10.666991707988142,0.0074600896289296155,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_BILIARY_TRACT,15,Persons encountering health services for examination and investigation,Malignant neoplasm of other and unspecified parts of biliary tract,3.858905271874455,2.317115431078983,6.426589585295835,2.113197173899463e-7,34
RHEUMA_ENDPOINTS,C3_BILIARY_TRACT,5,Finngen Rheumatological endpoints,Malignant neoplasm of other and unspecified parts of biliary tract,3.7840102890013383,1.369277932864546,10.457142062687758,0.010287992323210093,8
E4_DM2,C3_BILIARY_TRACT,15,Type 2 diabetes,Malignant neoplasm of other and unspecified parts of biliary tract,3.7661625493865896,2.2304555346479935,6.359230268466475,6.996089856908114e-7,24
I9_CORATHER,C3_BILIARY_TRACT,15,Coronary atherosclerosis,Malignant neoplasm of other and unspecified parts of biliary tract,3.6728200202592376,2.1289655606296343,6.336225982550682,2.92660075224975e-6,24
T2D_INCLAVO,C3_BILIARY_TRACT,15,"Type 2 diabetes, definitions combined, including avohilmo",Malignant neoplasm of other and unspecified parts of biliary tract,3.6083049648602556,2.098893412903716,6.203204335861355,3.4510903986858608e-6,21
E4_DIABETES,C3_BILIARY_TRACT,15,Diabetes mellitus,Malignant neoplasm of other and unspecified parts of biliary tract,3.5637682517008096,2.1159029629199098,6.002375522128978,1.7728923492172325e-6,24
BRONCHITIS,C3_BILIARY_TRACT,15,Bronchitis,Malignant neoplasm of other and unspecified parts of biliary tract,3.4671541988263357,1.7794547454129228,6.755529057104275,2.5876348794766417e-4,11
R18_GENERAL_SYMPTOMS_SIGNS,C3_BILIARY_TRACT,15,General symptoms and signs,Malignant neoplasm of other and unspecified parts of biliary tract,3.4558656304214797,2.000673824099013,5.969492433833829,8.718017717949126e-6,21
K11_OESSTODUO,C3_BILIARY_TRACT,15,"Diseases of oesophagus, stomach and duodenum",Malignant neoplasm of other and unspecified parts of biliary tract,3.422944571050433,1.9473089575518874,6.016790243297302,1.9044387140890054e-5,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_BILIARY_TRACT,0,Persons encountering health services for specific procedures and health care,Malignant neoplasm of other and unspecified parts of biliary tract,3.4121513673546304,1.8024202115323482,6.459524188225695,1.6372940166202937e-4,12
DM_OTHER_WIDE,C3_BILIARY_TRACT,15,"Other diabetes, wide definition",Malignant neoplasm of other and unspecified parts of biliary tract,3.3809277094700523,1.9741362811027876,5.790214326174603,9.092002230504197e-6,21
N14_RENALTUB,C3_BILIARY_TRACT,15,Renal tubulo-intestitial diseases,Malignant neoplasm of other and unspecified parts of biliary tract,3.3496503428806212,1.6543399712609799,6.782256135060303,7.83301716658677e-4,10
K11_INTESTOTH,C3_BILIARY_TRACT,15,Other diseases of intestines,Malignant neoplasm of other and unspecified parts of biliary tract,3.315975155830711,1.907845959042575,5.763406202670859,2.1333662433082767e-5,21
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_BILIARY_TRACT,15,Medical observation and evaluation for suspected diseases and conditions,Malignant neoplasm of other and unspecified parts of biliary tract,3.303940187509355,1.726224713969819,6.3236383272115555,3.082202584128286e-4,12
M13_ARTHROPATHIES,C3_BILIARY_TRACT,5,Arthropathies,Malignant neoplasm of other and unspecified parts of biliary tract,3.2712877268445832,1.1631613981454159,9.200205069448275,0.024672954589078044,9
T2D_WIDE,C3_BILIARY_TRACT,0,"Type 2 diabetes, wide definition",Malignant neoplasm of other and unspecified parts of biliary tract,3.2642020712172464,1.9093886186107039,5.5803282044760945,1.5317109143239954e-5,18
I9_HYPTENSESS,C3_BILIARY_TRACT,0,"Hypertension, essential",Malignant neoplasm of other and unspecified parts of biliary tract,3.2466490295124126,2.05645092650882,5.125689986061858,4.312914379236518e-7,33
H8_OTHEREAR,C3_BILIARY_TRACT,15,Other disorders of ear,Malignant neoplasm of other and unspecified parts of biliary tract,3.2325122323964166,1.7508230448035147,5.968127597820781,1.766187745470816e-4,14
H8_HL_SEN_NAS,C3_BILIARY_TRACT,15,Sensorineural hearing loss,Malignant neoplasm of other and unspecified parts of biliary tract,3.18689909137472,1.5872904638511383,6.39853010517268,0.0011172264540714929,10
J10_ASTHMACOPDKELA,C3_BILIARY_TRACT,15,Asthma/COPD (KELA code 203),Malignant neoplasm of other and unspecified parts of biliary tract,3.1640059851069062,1.7034373253557682,5.876901794259738,2.662958303230051e-4,13
RX_ANTIHYP,C3_BILIARY_TRACT,15,Antihypertensive medication - note that there are other indications,Malignant neoplasm of other and unspecified parts of biliary tract,3.1347058513938753,1.791562831615565,5.484809464316658,6.259023075950206e-5,57
DM_RETINOPATHY,C3_BILIARY_TRACT,0,Diabetic retinopathy,Malignant neoplasm of other and unspecified parts of biliary tract,3.0969570153591732,1.6209910233577793,5.916838907050182,6.206316618076335e-4,11
I9_OTHHEART,C3_BILIARY_TRACT,15,Other heart diseases,Malignant neoplasm of other and unspecified parts of biliary tract,3.094991884683243,1.8472036145687185,5.185662636596568,1.7827264436781988e-5,34
H7_LENS,C3_BILIARY_TRACT,15,Disorders of lens,Malignant neoplasm of other and unspecified parts of biliary tract,3.0759529997921446,1.7064109126188138,5.544670856804259,1.8577645632831857e-4,21
R18_ABDOMI_PELVIC_PAIN,C3_BILIARY_TRACT,15,Abdominal and pelvic pain,Malignant neoplasm of other and unspecified parts of biliary tract,3.0744692105540627,1.7733718202687387,5.330163036656633,6.317679753386746e-5,20
J10_LOWCHRON,C3_BILIARY_TRACT,15,Chronic lower respiratory diseases,Malignant neoplasm of other and unspecified parts of biliary tract,3.0734101686774604,1.7645248992450824,5.353197378496183,7.314095856439196e-5,18
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_BILIARY_TRACT,5,Symptoms and signs involving the circulatory and respiratory systems,Malignant neoplasm of other and unspecified parts of biliary tract,3.0319639920796533,1.0985331248276122,8.36825530473664,0.03223950090910011,7
H7_CATARACTSENILE,C3_BILIARY_TRACT,15,Senile cataract,Malignant neoplasm of other and unspecified parts of biliary tract,3.012663230133943,1.6552048251240425,5.48339371685973,3.0716821295378045e-4,20
R18_GENERAL_SYMPTOMS_SIGNS,C3_BILIARY_TRACT,0,General symptoms and signs,Malignant neoplasm of other and unspecified parts of biliary tract,2.94340357781308,1.7912438959539843,4.836652697855391,2.0406867961709606e-5,23
FG_CVD,C3_BILIARY_TRACT,0,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of other and unspecified parts of biliary tract,2.934961835572539,1.7884009199959232,4.8165939079739255,2.043641878452766e-5,73
PULM_INFECTIONS,C3_BILIARY_TRACT,15,COPD/asthma/ILD related infections,Malignant neoplasm of other and unspecified parts of biliary tract,2.920314931667495,1.6369524286423522,5.209827207497555,2.8480760239259835e-4,19
H8_CONSENHEARINGLOSS,C3_BILIARY_TRACT,15,Conductive and sensorineural hearing loss,Malignant neoplasm of other and unspecified parts of biliary tract,2.9017683422413545,1.4474837601638488,5.817170281123569,0.00268014606888423,10
KELA_DIAB_INSUL,C3_BILIARY_TRACT,0,"Diabetes, insuline treatment (Kela reimbursement)",Malignant neoplasm of other and unspecified parts of biliary tract,2.8512985084705362,1.7669932662595365,4.600981418348078,1.7717606941414696e-5,23
I9_CVD_HARD,C3_BILIARY_TRACT,5,Hard cardiovascular diseases,Malignant neoplasm of other and unspecified parts of biliary tract,2.8342175395107967,0.9412103195784198,8.534531436999783,0.06398668549543476,6
I9_ISCHHEART,C3_BILIARY_TRACT,15,Ischemic heart diseases,Malignant neoplasm of other and unspecified parts of biliary tract,2.8313631071326637,1.6642380362885247,4.816989438788497,1.2365329617508163e-4,27
N14_RENALTUB,C3_BILIARY_TRACT,0,Renal tubulo-intestitial diseases,Malignant neoplasm of other and unspecified parts of biliary tract,2.8307559447804382,1.5181598947046109,5.2782182211900155,0.0010626739876286766,12
N14_PROSTHYPERPLA,C3_BILIARY_TRACT,15,Hyperplasia of prostate,Malignant neoplasm of other and unspecified parts of biliary tract,2.779718922100565,1.3612931588373312,5.676100871970409,0.005003851279998511,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_BILIARY_TRACT,0,Persons encountering health services for examination and investigation,Malignant neoplasm of other and unspecified parts of biliary tract,2.7722468815679258,1.7876772965447978,4.2990716429733995,5.234874369509981e-6,36
FG_OTHHEART,C3_BILIARY_TRACT,15,Other heart diseases,Malignant neoplasm of other and unspecified parts of biliary tract,2.7610864622479006,1.633455060400369,4.667161427838755,1.4932306435072614e-4,30
I9_HEARTFAIL_AND_ANTIHYPERT,C3_BILIARY_TRACT,15,Heart failure and antihypertensive medication,Malignant neoplasm of other and unspecified parts of biliary tract,2.7387776047790764,1.525530676205466,4.916913756920846,7.391827870910213e-4,18
I9_HYPTENS,C3_BILIARY_TRACT,15,Hypertension,Malignant neoplasm of other and unspecified parts of biliary tract,2.702983841078241,1.5999154330703886,4.566567391070755,2.0202415335701058e-4,33
FG_HYPERTENSION,C3_BILIARY_TRACT,15,Hypertensive diseases (excluding secondary),Malignant neoplasm of other and unspecified parts of biliary tract,2.7015501671368702,1.599077959243989,4.56411350263859,2.0357513528390696e-4,33
I9_HYPERTENSION,C3_BILIARY_TRACT,15,Hypertensive diseases,Malignant neoplasm of other and unspecified parts of biliary tract,2.7015501671368702,1.599077959243989,4.56411350263859,2.0357513528390696e-4,33
H8_HL_SEN_NAS,C3_BILIARY_TRACT,0,Sensorineural hearing loss,Malignant neoplasm of other and unspecified parts of biliary tract,2.7002883577896504,1.4124942776007254,5.162185313486599,0.002659334508514093,11
I9_VALVES,C3_BILIARY_TRACT,15,Valvular operations,Malignant neoplasm of other and unspecified parts of biliary tract,2.6893221100818345,1.3317862603083737,5.4306412577798655,0.005796095104057942,10
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_BILIARY_TRACT,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Malignant neoplasm of other and unspecified parts of biliary tract,2.6831152635456177,1.3723990531604124,5.245637193419137,0.003908179503299617,11
E4_DM2_STRICT,C3_BILIARY_TRACT,0,"Type 2 diabetes, strict (exclude DM1)",Malignant neoplasm of other and unspecified parts of biliary tract,2.6825774484925895,1.6599116575573214,4.335304071393033,5.5960108215626306e-5,24
T2D,C3_BILIARY_TRACT,0,"Type 2 diabetes, definitions combined",Malignant neoplasm of other and unspecified parts of biliary tract,2.6819910991785765,1.659558759401799,4.334330565472662,5.616096821697763e-5,24
K11_OESSTODUO,C3_BILIARY_TRACT,0,"Diseases of oesophagus, stomach and duodenum",Malignant neoplasm of other and unspecified parts of biliary tract,2.6722532274040995,1.651033064174904,4.325132831267844,6.309622225507492e-5,22
I9_CORATHER,C3_BILIARY_TRACT,0,Coronary atherosclerosis,Malignant neoplasm of other and unspecified parts of biliary tract,2.6685866462566246,1.6171644374052054,4.40360579534239,1.2255781751580473e-4,25
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_BILIARY_TRACT,0,Medical observation and evaluation for suspected diseases and conditions,Malignant neoplasm of other and unspecified parts of biliary tract,2.6210330828567945,1.404054004287729,4.892842013519859,0.00248139838085412,12
PAIN,C3_BILIARY_TRACT,15,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of other and unspecified parts of biliary tract,2.611390626661704,1.5832170999184179,4.307281045264105,1.7021719099868262e-4,31
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_BILIARY_TRACT,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Malignant neoplasm of other and unspecified parts of biliary tract,2.6077666119751672,1.4337749745760433,4.743036266582407,0.0016860797715625864,15
DIABETES_FG,C3_BILIARY_TRACT,0,"Diabetes, varying definitions",Malignant neoplasm of other and unspecified parts of biliary tract,2.604806969930324,1.6491685321115563,4.114206170251271,4.040115344376741e-5,27
E4_DM2,C3_BILIARY_TRACT,0,Type 2 diabetes,Malignant neoplasm of other and unspecified parts of biliary tract,2.59811591392001,1.6304821900001305,4.140006154966874,5.904138355989136e-5,26
M13_DORSOPATHY,C3_BILIARY_TRACT,5,Dorsopathies,Malignant neoplasm of other and unspecified parts of biliary tract,2.583693961373269,0.8961580741075166,7.448992179961994,0.07890864766527475,6
RX_STATIN,C3_BILIARY_TRACT,15,Statin medication,Malignant neoplasm of other and unspecified parts of biliary tract,2.5748729748637977,1.55002134994569,4.277341623014577,2.596804577412911e-4,35
I9_VHD,C3_BILIARY_TRACT,15,Valvular heart disease including rheumatic fever,Malignant neoplasm of other and unspecified parts of biliary tract,2.5659033083496094,1.3333376494009617,4.937878856685289,0.0047821602818891385,12
I9_IHD,C3_BILIARY_TRACT,15,"Ischaemic heart disease, wide definition",Malignant neoplasm of other and unspecified parts of biliary tract,2.525458319593275,1.4748002394781077,4.3246126175432895,7.362857646087869e-4,26
H8_OTHEREAR,C3_BILIARY_TRACT,0,Other disorders of ear,Malignant neoplasm of other and unspecified parts of biliary tract,2.5252630725561027,1.4305813553858102,4.457595900860669,0.0013980346519736518,15
I9_HEARTFAIL_ALLCAUSE,C3_BILIARY_TRACT,15,All-cause Heart Failure,Malignant neoplasm of other and unspecified parts of biliary tract,2.475106800139703,1.3730565097397647,4.461690854412752,0.0025734716780713004,18
RX_ANTIHYP,C3_BILIARY_TRACT,5,Antihypertensive medication - note that there are other indications,Malignant neoplasm of other and unspecified parts of biliary tract,2.4720079185182326,0.9607783067632986,6.360284267661274,0.06051580198545302,16
I9_IHD,C3_BILIARY_TRACT,5,"Ischaemic heart disease, wide definition",Malignant neoplasm of other and unspecified parts of biliary tract,2.4637278190024365,0.817420131470769,7.425746604998516,0.10918902057815953,6
T2D_INCLAVO,C3_BILIARY_TRACT,0,"Type 2 diabetes, definitions combined, including avohilmo",Malignant neoplasm of other and unspecified parts of biliary tract,2.461113832822098,1.5022154070483533,4.032099038319417,3.493550548866151e-4,22
I9_ANGINA,C3_BILIARY_TRACT,15,Angina pectoris,Malignant neoplasm of other and unspecified parts of biliary tract,2.460651669114071,1.3716776748777737,4.414161393458118,0.0025281380506221363,17
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_BILIARY_TRACT,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Malignant neoplasm of other and unspecified parts of biliary tract,2.450762418063055,1.3407295011957021,4.479827157106435,0.0035823392443874733,13
I9_HEARTFAIL_NS,C3_BILIARY_TRACT,15,"Heart failure, not strict",Malignant neoplasm of other and unspecified parts of biliary tract,2.444309861089108,1.3563909692738174,4.404814564797754,0.0029348766641193857,18
I9_HEARTFAIL_AND_OVERWEIGHT,C3_BILIARY_TRACT,15,Heart failure and bmi 25plus,Malignant neoplasm of other and unspecified parts of biliary tract,2.444309861089108,1.3563909692738174,4.404814564797754,0.0029348766641193857,18
H7_LENS,C3_BILIARY_TRACT,0,Disorders of lens,Malignant neoplasm of other and unspecified parts of biliary tract,2.436030174467118,1.4305328836327318,4.148274449899206,0.0010442660848937935,24
H8_CONSENHEARINGLOSS,C3_BILIARY_TRACT,0,Conductive and sensorineural hearing loss,Malignant neoplasm of other and unspecified parts of biliary tract,2.4322697523359764,1.274701465702947,4.641036593510237,0.0070120148568346,11
ST19_INJURI_KNEE_LOWER_LEG,C3_BILIARY_TRACT,0,Injuries to the knee and lower leg,Malignant neoplasm of other and unspecified parts of biliary tract,2.4171197407749214,1.3154851795926428,4.4413026705880645,0.004463320152283386,12
E4_DIABETES,C3_BILIARY_TRACT,0,Diabetes mellitus,Malignant neoplasm of other and unspecified parts of biliary tract,2.383469926205449,1.5042967727233307,3.7764681757850456,2.1649720524647442e-4,26
DM_OTHER_WIDE,C3_BILIARY_TRACT,0,"Other diabetes, wide definition",Malignant neoplasm of other and unspecified parts of biliary tract,2.3653220114338347,1.464699491792436,3.819724284144313,4.302509796429183e-4,23
G6_EPIPAROX,C3_BILIARY_TRACT,15,Episodal and paroxysmal disorders,Malignant neoplasm of other and unspecified parts of biliary tract,2.3613617219765435,1.3078242259533392,4.263592210146878,0.004369187299673886,15
H7_CATARACTSENILE,C3_BILIARY_TRACT,0,Senile cataract,Malignant neoplasm of other and unspecified parts of biliary tract,2.3511307068727105,1.3513637295885754,4.090546075617052,0.002480311252669957,22
M13_DORSOPATHYOTH,C3_BILIARY_TRACT,15,"Other dorsopathies, not elsewhere classified",Malignant neoplasm of other and unspecified parts of biliary tract,2.349511663964827,1.2617269363124517,4.37511865700532,0.007083337646681052,13
I9_HEARTFAIL,C3_BILIARY_TRACT,15,"Heart failure,strict",Malignant neoplasm of other and unspecified parts of biliary tract,2.3185666172578605,1.1858320420700639,4.533315822094251,0.013962017802024097,12
I9_VALVES,C3_BILIARY_TRACT,0,Valvular operations,Malignant neoplasm of other and unspecified parts of biliary tract,2.312900692129344,1.1649109346012598,4.59220482249443,0.016565237621297923,10
BRONCHITIS,C3_BILIARY_TRACT,0,Bronchitis,Malignant neoplasm of other and unspecified parts of biliary tract,2.283566475480385,1.243847638869957,4.192375082751671,0.007722124449611958,12
ST19_INJURI_KNEE_LOWER_LEG,C3_BILIARY_TRACT,15,Injuries to the knee and lower leg,Malignant neoplasm of other and unspecified parts of biliary tract,2.258275907478805,1.064284343487,4.791774026845405,0.033810885753032656,8
N14_PROSTHYPERPLA,C3_BILIARY_TRACT,0,Hyperplasia of prostate,Malignant neoplasm of other and unspecified parts of biliary tract,2.222747569010632,1.1574020958063749,4.2687038268238995,0.0164377005783193,13
R18_ABDOMI_PELVIC_PAIN,C3_BILIARY_TRACT,0,Abdominal and pelvic pain,Malignant neoplasm of other and unspecified parts of biliary tract,2.212551314997727,1.3735686558352396,3.5639888116996867,0.0010947221519232867,23
K11_INTESTOTH,C3_BILIARY_TRACT,0,Other diseases of intestines,Malignant neoplasm of other and unspecified parts of biliary tract,2.2091654450639524,1.3882795447534777,3.515438934549199,8.253408555449929e-4,25
RX_CROHN_1STLINE,C3_BILIARY_TRACT,15,First line medication for Crohns disease,Malignant neoplasm of other and unspecified parts of biliary tract,2.1749378658354144,1.1844743346886069,3.9936320962904586,0.01220934402466219,14
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_BILIARY_TRACT,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Malignant neoplasm of other and unspecified parts of biliary tract,2.1441455873812516,1.0903044723363369,4.216583914431839,0.027065712297938253,11
I9_CHD,C3_BILIARY_TRACT,15,Major coronary heart disease event,Malignant neoplasm of other and unspecified parts of biliary tract,2.1052731227021084,1.1360452533383183,3.9014070153875897,0.018017218947095938,15
I9_VHD,C3_BILIARY_TRACT,0,Valvular heart disease including rheumatic fever,Malignant neoplasm of other and unspecified parts of biliary tract,2.0564573800815955,1.0940868113965752,3.8653394886405974,0.025137750133095153,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_BILIARY_TRACT,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Malignant neoplasm of other and unspecified parts of biliary tract,2.0553342893580524,1.1837203835816987,3.568747399811426,0.010493856968817996,16
RX_PARACETAMOL_NSAID,C3_BILIARY_TRACT,15,Paracetamol of NSAID medication,Malignant neoplasm of other and unspecified parts of biliary tract,2.0546282140521606,1.122043032631324,3.7623308333186287,0.01964361232262929,58
RX_ANTIHYP,C3_BILIARY_TRACT,0,Antihypertensive medication - note that there are other indications,Malignant neoplasm of other and unspecified parts of biliary tract,2.046096985210079,1.3228576944988015,3.1647492321325936,0.0012936355468045348,71
I9_CVD_HARD,C3_BILIARY_TRACT,15,Hard cardiovascular diseases,Malignant neoplasm of other and unspecified parts of biliary tract,2.0214567463949438,1.1346006818727503,3.6015202906461177,0.01691448483069918,19
N14_MALEGEN,C3_BILIARY_TRACT,15,Diseases of male genital organs,Malignant neoplasm of other and unspecified parts of biliary tract,1.983599800267314,0.9763359459050254,4.030035137109742,0.05825390237923756,11
PULM_INFECTIONS,C3_BILIARY_TRACT,0,COPD/asthma/ILD related infections,Malignant neoplasm of other and unspecified parts of biliary tract,1.9588993113976754,1.2146840792423272,3.1590819191339343,0.005822118561712119,23
I9_OTHHEART,C3_BILIARY_TRACT,0,Other heart diseases,Malignant neoplasm of other and unspecified parts of biliary tract,1.9329273084920595,1.235314495662527,3.024499423452928,0.003912292999023852,36
I9_ISCHHEART,C3_BILIARY_TRACT,0,Ischemic heart diseases,Malignant neoplasm of other and unspecified parts of biliary tract,1.8637754599997751,1.156691001396401,3.0031001893365135,0.010525471194722944,29
I9_HYPTENS,C3_BILIARY_TRACT,0,Hypertension,Malignant neoplasm of other and unspecified parts of biliary tract,1.850377197182486,1.2123379158375125,2.8242090980777435,0.004337177322537679,42
I9_HYPERTENSION,C3_BILIARY_TRACT,0,Hypertensive diseases,Malignant neoplasm of other and unspecified parts of biliary tract,1.8493818754750349,1.2116974341888114,2.822662840435301,0.004370443647666843,42
FG_HYPERTENSION,C3_BILIARY_TRACT,0,Hypertensive diseases (excluding secondary),Malignant neoplasm of other and unspecified parts of biliary tract,1.8493818754750349,1.2116974341888114,2.822662840435301,0.004370443647666843,42
I9_HEARTFAIL_AND_ANTIHYPERT,C3_BILIARY_TRACT,0,Heart failure and antihypertensive medication,Malignant neoplasm of other and unspecified parts of biliary tract,1.817525751006183,1.046270629427277,3.1573091728464684,0.033960901109277575,18
RX_PARACETAMOL_NSAID,C3_BILIARY_TRACT,5,Paracetamol of NSAID medication,Malignant neoplasm of other and unspecified parts of biliary tract,1.797155690141328,0.5783591109913601,5.584365341926119,0.3108673407997316,12
FG_OTHHEART,C3_BILIARY_TRACT,0,Other heart diseases,Malignant neoplasm of other and unspecified parts of biliary tract,1.786769547829947,1.1257614019551077,2.835898807249871,0.013792959417065803,32
PAIN,C3_BILIARY_TRACT,0,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of other and unspecified parts of biliary tract,1.7665932353206943,1.1588856958789826,2.6929762531185264,0.00815606753529289,35
J10_ASTHMACOPDKELA,C3_BILIARY_TRACT,0,Asthma/COPD (KELA code 203),Malignant neoplasm of other and unspecified parts of biliary tract,1.7521909112592213,0.9783661086880016,3.13806147027778,0.059236053414697606,13
I9_ANGINA,C3_BILIARY_TRACT,0,Angina pectoris,Malignant neoplasm of other and unspecified parts of biliary tract,1.708518773430412,1.0081333138379625,2.895486498756192,0.04658028134220481,19
J10_LOWCHRON,C3_BILIARY_TRACT,0,Chronic lower respiratory diseases,Malignant neoplasm of other and unspecified parts of biliary tract,1.6826126917638522,1.010356888351881,2.8021637731426714,0.045544034635989175,18
M13_DORSOPATHYOTH,C3_BILIARY_TRACT,0,"Other dorsopathies, not elsewhere classified",Malignant neoplasm of other and unspecified parts of biliary tract,1.6700356618164034,0.9450277213669549,2.95125640092792,0.07750183698024006,14
I9_IHD,C3_BILIARY_TRACT,0,"Ischaemic heart disease, wide definition",Malignant neoplasm of other and unspecified parts of biliary tract,1.6639183040669538,1.0323408081989778,2.6818896440209423,0.03655583343176351,29
RX_PARACETAMOL_NSAID,C3_BILIARY_TRACT,0,Paracetamol of NSAID medication,Malignant neoplasm of other and unspecified parts of biliary tract,1.6552075447863335,1.0325348179663643,2.6533846303736466,0.036351257722421336,86
I9_HEARTFAIL_ALLCAUSE,C3_BILIARY_TRACT,0,All-cause Heart Failure,Malignant neoplasm of other and unspecified parts of biliary tract,1.6354184935096643,0.936290596818703,2.856584972658131,0.08387021171301515,18
G6_EPIPAROX,C3_BILIARY_TRACT,0,Episodal and paroxysmal disorders,Malignant neoplasm of other and unspecified parts of biliary tract,1.6187151651986194,0.9444123367092174,2.774464801226712,0.07978066823115665,16
I9_HEARTFAIL_NS,C3_BILIARY_TRACT,0,"Heart failure, not strict",Malignant neoplasm of other and unspecified parts of biliary tract,1.6143066490425422,0.9245209526184148,2.8187419114324297,0.092175308745779,18
I9_HEARTFAIL_AND_OVERWEIGHT,C3_BILIARY_TRACT,0,Heart failure and bmi 25plus,Malignant neoplasm of other and unspecified parts of biliary tract,1.6143066490425422,0.9245209526184148,2.8187419114324297,0.092175308745779,18
N14_MALEGEN,C3_BILIARY_TRACT,0,Diseases of male genital organs,Malignant neoplasm of other and unspecified parts of biliary tract,1.6110608503370738,0.8613066296249857,3.0134646294536336,0.1355220459192763,14
RX_CROHN_1STLINE,C3_BILIARY_TRACT,0,First line medication for Crohns disease,Malignant neoplasm of other and unspecified parts of biliary tract,1.609217125188765,0.9354623372558535,2.7682351847507154,0.08562337556947959,16
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_BILIARY_TRACT,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Malignant neoplasm of other and unspecified parts of biliary tract,1.596594780790055,0.8312723749279004,3.066521841613152,0.16000820134285604,11
RX_STATIN,C3_BILIARY_TRACT,0,Statin medication,Malignant neoplasm of other and unspecified parts of biliary tract,1.5779410365247764,1.0400274868185817,2.3940693359609386,0.031990695271806174,38
I9_HEARTFAIL,C3_BILIARY_TRACT,0,"Heart failure,strict",Malignant neoplasm of other and unspecified parts of biliary tract,1.5051987655004615,0.7896933562063766,2.8689912430667843,0.2140314016467686,12
M13_ARTHROSIS,C3_BILIARY_TRACT,15,Arthrosis,Malignant neoplasm of other and unspecified parts of biliary tract,1.473943489947642,0.7889500207813807,2.753671784439993,0.22375775631474734,13
I9_CVD_HARD,C3_BILIARY_TRACT,0,Hard cardiovascular diseases,Malignant neoplasm of other and unspecified parts of biliary tract,1.469926274845217,0.8688532278996499,2.486821921239256,0.15101489350787503,21
I9_CHD,C3_BILIARY_TRACT,0,Major coronary heart disease event,Malignant neoplasm of other and unspecified parts of biliary tract,1.4669346299083972,0.828214821667433,2.5982355689941685,0.18892584925983172,16
M13_ARTHROSIS_INCLAVO,C3_BILIARY_TRACT,15,"Artrosis, including avohilmo",Malignant neoplasm of other and unspecified parts of biliary tract,1.4235619153550272,0.7614701318997261,2.6613368561068342,0.2685808117451511,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_BILIARY_TRACT,15,Symptoms and signs involving the circulatory and respiratory systems,Malignant neoplasm of other and unspecified parts of biliary tract,1.3974053507438458,0.7627289126031908,2.560204132845614,0.2787161278994828,14
