prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_OSTEOMYELITIS,D3_ANAEMIA_IRONDEF,1,Osteomyelitis,Iron deficiency anaemia,19.08494606426315,8.853966987700119,41.13807593611168,5.251793616958592e-14,7
I9_HEARTFAIL_NS,M13_OSTEOMYELITIS,5,"Heart failure, not strict",Osteomyelitis,19.00724134354841,13.159339454257356,27.45390258741407,1.5691534893895058e-55,90
I9_HEARTFAIL_AND_OVERWEIGHT,M13_OSTEOMYELITIS,5,Heart failure and bmi 25plus,Osteomyelitis,19.00724134354841,13.159339454257356,27.45390258741407,1.5691534893895058e-55,90
I9_HEARTFAIL_ALLCAUSE,M13_OSTEOMYELITIS,5,All-cause Heart Failure,Osteomyelitis,18.9421421474637,13.106401960928599,27.37629672921301,3.1282370830134372e-55,89
M13_OSTEOMYELITIS,I9_HEARTFAIL_AND_OVERWEIGHT,1,Osteomyelitis,Heart failure and bmi 25plus,18.880415368637685,12.972645453311483,27.47859607935984,3.8224995733969924e-53,29
M13_OSTEOMYELITIS,I9_HEARTFAIL_NS,1,Osteomyelitis,"Heart failure, not strict",18.880415368637685,12.972645453311483,27.47859607935984,3.8224995733969924e-53,29
M13_OSTEOMYELITIS,I9_VALVES,5,Osteomyelitis,Valvular operations,18.873390377456943,15.114557100359505,23.567006427956258,3.404016289454614e-148,82
M13_OSTEOMYELITIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Osteomyelitis,Abnormal findings on diagnostic imaging of lung,18.815824678901837,8.692290959869158,40.72979839051551,9.457695641288732e-14,7
M13_OSTEOMYELITIS,GOUT_IDIO,5,Osteomyelitis,Idiopathic gout,18.800994605157385,9.127351024750913,38.72727116384827,1.753519357446132e-15,8
M13_OSTEOMYELITIS,DM_HYPOGLYC,1,Osteomyelitis,Diabetic hypoglycemia,18.788588470187133,9.545433806174623,36.98219105282547,2.0702187487310436e-17,9
M13_OSTEOMYELITIS,M13_LIMBPAIN,1,Osteomyelitis,Pain in limb,18.787669800257024,10.21297889723897,34.56156524703241,4.03107157448851e-21,11
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,M13_OSTEOMYELITIS,5,"Oedema, not elsewhere classified",Osteomyelitis,18.771288478953554,11.660068028951311,30.219486737573117,1.5162649510116031e-33,22
I9_HEARTFAIL_AND_ANTIHYPERT,M13_OSTEOMYELITIS,5,Heart failure and antihypertensive medication,Osteomyelitis,18.7642012649974,12.984138045700464,27.11733715969864,6.585605610883267e-55,86
K11_PULP_PERIAPICAL,M13_OSTEOMYELITIS,1,Diseases of pulp and periapical tissues,Osteomyelitis,18.723215058613444,8.815649656609141,39.7655074539258,2.467725856191211e-14,10
M13_OSTEOMYELITIS,E4_DM1OPTH,5,Osteomyelitis,Type 1 diabetes with ophthalmic complications,18.68047242905257,12.296377777713742,28.37909313465117,7.577713684774675e-43,23
M13_OSTEOMYELITIS,I9_HEARTFAIL_ALLCAUSE,1,Osteomyelitis,All-cause Heart Failure,18.679672687646743,12.750049051164517,27.366967006746254,5.0931722818635084e-51,28
K11_GINGIVITIS_PERIODONTAL,M13_OSTEOMYELITIS,5,Gingivitis and periodontal diseases,Osteomyelitis,18.59812627257206,11.33938174540754,30.503453240792513,5.246773956601715e-31,20
K11_CARIES,M13_OSTEOMYELITIS,5,Dental caries,Osteomyelitis,18.57092335486636,11.311241591867702,30.489950325194553,7.4098296592527456e-31,20
M13_OSTEOMYELITIS,E4_DM2REN,15,Osteomyelitis,Type 2 diabetes with renal complications,18.496996122370543,12.892033051543358,26.53878284232541,1.6272098844123374e-56,31
N14_RENALTUB,M13_OSTEOMYELITIS,1,Renal tubulo-intestitial diseases,Osteomyelitis,18.48733687128601,9.682325328815692,35.299539416965324,9.582623574961197e-19,24
M13_OSTEOMYELITIS,L12_ABSCESS_CUT,5,Osteomyelitis,"Cutaneous abscess, furuncle and carbuncle",18.47476937653848,12.449225125956072,27.416734781721736,1.6084473182929662e-47,26
M13_OSTEOMYELITIS,AB1_BACTINF_NOS,5,Osteomyelitis,"Bacterial infection, other or unspecified",18.471265258544953,14.742718583465752,23.142790003071646,8.79048481705365e-142,79
DM_RETINOPATHY,M13_OSTEOMYELITIS,15,Diabetic retinopathy,Osteomyelitis,18.416067325145413,14.95343204659487,22.68051472514757,1.8536363169586495e-165,169
E4_DMNASNOCOMP,M13_OSTEOMYELITIS,15,Unspecified diabetes without complications,Osteomyelitis,18.396389410703566,11.700869106592144,28.923248373027278,1.7630480597643947e-36,20
G6_POLYOTHUNS,M13_OSTEOMYELITIS,5,"Other and unspecified polyneuropathies, also in other diseases",Osteomyelitis,18.395497302915864,10.83742890753338,31.22459431188131,3.938868685861218e-27,17
M13_OSTEOMYELITIS,I9_HYPTENSHR,1,Osteomyelitis,Hypertensive heart and/or renal disease,18.38502088181385,7.97784418446209,42.368462583293955,8.180787407491909e-12,6
M13_OSTEOMYELITIS,AB1_OTHER_BACTERIAL,5,Osteomyelitis,Other bacterial diseases,18.36497733630932,14.658679369978382,23.00837504188158,2.689946968957305e-141,79
M13_OSTEOMYELITIS,L12_OTHERDISSKINANDSUBCUTIS,5,Osteomyelitis,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",18.29235375204151,11.51144838261293,29.06760250041407,9.040114559312436e-35,19
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_OSTEOMYELITIS,1,"Pain, not elsewhere classified",Osteomyelitis,18.28525607252412,7.378109134432648,45.316568723199104,3.474215336305062e-10,6
DM_RETINOPATHY,M13_OSTEOMYELITIS,0,Diabetic retinopathy,Osteomyelitis,18.261007457979744,15.164416181255271,21.98992624540251,3.6327845307484185e-206,198
M13_OSTEOMYELITIS,H7_RETINOPATHYDIAB_BKG,5,Osteomyelitis,Diabetic background retinopathy,18.198861810924154,11.714343704129995,28.27290880122858,4.0440288579199005e-38,21
M13_OSTEOMYELITIS,DM_BCKGRND_RETINA,5,Osteomyelitis,Background diabetic retinopathy,18.198861810924154,11.714343704129995,28.27290880122858,4.0440288579199005e-38,21
AB1_ERYSIPELAS,M13_OSTEOMYELITIS,15,Erysipelas,Osteomyelitis,18.115542574411716,14.585107265589345,22.500546399105474,3.2590603608072326e-151,140
M13_OSTEOMYELITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Osteomyelitis,Persons encountering health services in other circumstances,18.05049132128162,10.72936820781447,30.3671409750259,1.1388432388724378e-27,15
E4_DM1NOCOMP,M13_OSTEOMYELITIS,15,Type 1 diabetes without complications,Osteomyelitis,17.969597361375175,13.895013217992869,23.23901562841301,1.9598799868103897e-107,77
M13_OSTEOMYELITIS,G6_ALZHEIMER,5,Osteomyelitis,Alzheimer disease,17.94037699772419,9.13864005179767,35.21936797993903,4.909730798895193e-17,9
M13_OSTEOMYELITIS,M13_ARTHRITISNAS,1,Osteomyelitis,Ohter specific/unspecified arthritis,17.938897212403166,8.356033463398393,38.51157784453014,1.2968874082684255e-13,7
M13_OSTEOMYELITIS,R18_MALAI_FATIG,5,Osteomyelitis,Malaise and fatigue,17.913772631381438,11.756217648843526,27.296470639976487,4.1431979254080536e-41,23
E4_DMNASNOCOMP,M13_OSTEOMYELITIS,5,Unspecified diabetes without complications,Osteomyelitis,17.904569443530594,8.258330794616661,38.81820853763585,2.7236360121631595e-13,7
ST19_FRACT_FOOT_ANKLE,M13_OSTEOMYELITIS,5,"Fracture of foot, except ankle",Osteomyelitis,17.871661288893016,10.703495731275911,29.84037040269306,2.9469260814148347e-28,18
I9_ARTOTH,M13_OSTEOMYELITIS,15,Other diseases of arteries and capillaries,Osteomyelitis,17.860081624727474,11.769030858912751,27.10354994101836,8.409542954057875e-42,24
L12_INFECT_SKIN_OTHER,M13_OSTEOMYELITIS,0,Other local infections of skin and subcutaneous tissue,Osteomyelitis,17.788670696488868,12.231542631642116,25.870555716293925,2.810041750770668e-51,29
AB1_STREPTO_SEPSIS,M13_OSTEOMYELITIS,15,Streptococcal septicaemia,Osteomyelitis,17.751894276066174,10.16744614199988,30.993992590419243,4.669177617938632e-24,13
G6_MYONEU,M13_OSTEOMYELITIS,5,Diseases of the myoneural junction and muscle,Osteomyelitis,17.723917766207585,9.18186553369818,34.21279257797667,1.05587769111718e-17,10
M13_OSTEOMYELITIS,J10_RESPDISOTH,5,Osteomyelitis,Other respiratory disorders and diseases,17.677873890519937,9.849959952584737,31.726750849085555,6.209625976415607e-22,12
M13_OSTEOMYELITIS,J10_RESPOTHER,5,Osteomyelitis,Other diseases of the respiratory system,17.677873890519937,9.849959952584737,31.726750849085555,6.209625976415607e-22,12
ST19_OPEN_WOUND_ANKLE_FOOT,M13_OSTEOMYELITIS,0,Open wound of ankle and foot,Osteomyelitis,17.51041972824005,11.499643303240632,26.662983448602564,1.2758964149681056e-40,23
M13_OSTEOMYELITIS,E4_VOLUME,15,Osteomyelitis,Volume depletion,17.50987134540706,10.257524840134492,29.889822282768883,9.32973560210228e-26,14
N14_RENALTUB,M13_OSTEOMYELITIS,5,Renal tubulo-intestitial diseases,Osteomyelitis,17.43246251218478,12.222234142454349,24.863764324654266,4.424329966861132e-56,70
T1D_WIDE,M13_OSTEOMYELITIS,0,"Type 1 diabetes, wide definition",Osteomyelitis,17.36142460289755,14.535361097734777,20.736950545320145,1.274335581134217e-217,170
M13_OSTEOMYELITIS,I9_HYPOTE,5,Osteomyelitis,Hypotension,17.34341977557359,8.826522839398963,34.078449122581034,1.2385850270696533e-16,9
M13_OSTEOMYELITIS,FG_OTH,5,Osteomyelitis,Other CVD (FINNGEN),17.34341977557359,8.826522839398963,34.078449122581034,1.2385850270696533e-16,9
ST19_INJURI_ANKLE_FOOT,M13_OSTEOMYELITIS,5,Injuries to the ankle and foot,Osteomyelitis,17.33068533157811,11.971192143162135,25.089619352048913,1.3616003540995332e-51,49
J10_PNEUMOPROBBAC,M13_OSTEOMYELITIS,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Osteomyelitis,17.306958104701888,9.070079232739143,33.02405537503213,5.2083094752827994e-18,32
AB1_OTHER_BACTERIAL,M13_OSTEOMYELITIS,0,Other bacterial diseases,Osteomyelitis,17.26533405993441,14.311066081943096,20.829458720566368,1.642381430640475e-194,227
M13_OSTEOMYELITIS,AB1_BACT_INTEST_OTH,5,Osteomyelitis,Other bacterial intestinal infections,17.261613424030795,11.227801035128607,26.537992352058737,1.5680156895477356e-38,22
AB1_BACTINF_NOS,M13_OSTEOMYELITIS,0,"Bacterial infection, other or unspecified",Osteomyelitis,17.212232155884514,14.262168695603316,20.77250256333001,2.1369926385213218e-193,225
E4_DMNAS,M13_OSTEOMYELITIS,0,Unspecified diabetes,Osteomyelitis,17.12045348710004,13.890149027076761,21.1020002040714,3.572182273917329e-156,106
M13_OSTEOMYELITIS,L12_INFECT_SKIN_NAS,0,Osteomyelitis,Other and unspecified local infections of skin and subcutaneous tissue,17.093722108469812,11.558639789965843,25.279387612307723,6.910527272575903e-46,26
M13_OSTEOMYELITIS,N14_GLOMEINOTH,15,Osteomyelitis,Glomerular disorders in diseases classified elsewhere,17.062859726331116,12.327048065859367,23.618077944125847,1.4091873762119684e-65,38
E4_DMNASNOCOMP,M13_OSTEOMYELITIS,0,Unspecified diabetes without complications,Osteomyelitis,17.058968930524674,11.31533058573209,25.718066190620117,8.644949223453902e-42,24
GOUT,M13_OSTEOMYELITIS,5,"Gout, FINNGEN",Osteomyelitis,17.027446017702346,10.764907897260649,26.933246494338064,8.540659731514321e-34,25
M13_GOUT,M13_OSTEOMYELITIS,5,Gout,Osteomyelitis,17.027446017702346,10.764907897260649,26.933246494338064,8.540659731514321e-34,25
J10_PNEUMONIA,M13_OSTEOMYELITIS,1,All pneumoniae,Osteomyelitis,17.020478260117503,8.920722833701745,32.47457471817,8.024285373816888e-18,32
C_DIFFICILE_ENTEROCOLITIS,M13_OSTEOMYELITIS,15,Enterocolitis due to Clostridium difficile,Osteomyelitis,17.01459722348173,10.252650525510202,28.23626124356814,5.554382816391016e-28,16
I9_CARDMYOOTH,M13_OSTEOMYELITIS,5,"Cardiomyopathy, other and unspecified",Osteomyelitis,16.935318218782754,8.171137403329201,35.09976506509129,2.7552383155208172e-14,8
M13_OSTEOMYELITIS,N14_CHRONKIDNEYDIS,15,Osteomyelitis,Chronic kidney disease,16.885396782603944,12.985384059918774,21.956734062723985,9.00457471634444e-99,58
J10_INFLUPNEU,M13_OSTEOMYELITIS,1,Influenza and pneumonia,Osteomyelitis,16.8580302766699,8.672578461722079,32.76916848471936,8.080613147127238e-17,32
FG_CVD,M13_OSTEOMYELITIS,5,Cardiovascular diseases (excluding rheumatic etc),Osteomyelitis,16.835557222887758,10.02291475043988,28.278798539385857,1.395227606326873e-26,130
M13_OSTEOMYELITIS,I9_PAD,15,Osteomyelitis,Peripheral artery disease,16.813164240864314,13.83075199953602,20.438692834616777,1.5863144293917472e-176,104
M13_OSTEOMYELITIS,E4_FLUIDELECTRO,5,Osteomyelitis,"Other disorders of fluid, electrolyte and acid-base balance",16.80325056670511,9.982786088903708,28.28361011574902,2.3888339069771715e-26,15
M13_POLYARTHROPATHIES,M13_OSTEOMYELITIS,5,Polyarthropathies,Osteomyelitis,16.765912408800453,11.604050463808978,24.223939716244608,5.737878314187936e-51,61
GLOMER_NEPHRITIS,M13_OSTEOMYELITIS,0,Glomerulonephritis,Osteomyelitis,16.74651455999223,12.958927766998114,21.641123011907645,6.202588113057067e-103,70
M13_OSTEOMYELITIS,N14_RENFAILNAS,15,Osteomyelitis,Unspesified kidney failure,16.734314872441473,9.808574014121026,28.550255505729677,4.778824005286089e-25,14
I9_VALVES,M13_OSTEOMYELITIS,1,Valvular operations,Osteomyelitis,16.70753190680078,8.905926314132477,31.343356386612687,1.7491392480689982e-18,39
E4_DM2NOCOMP,M13_OSTEOMYELITIS,5,Type 2 diabetes without complications,Osteomyelitis,16.619363699437088,11.65152750484571,23.705325302566383,2.8879977661335e-54,69
M13_OSTEOMYELITIS,DEATH,5,Osteomyelitis,Any death,16.58921574138699,13.380679546185899,20.567122765654084,1.1098598717646493e-144,89
DM_KETOACIDOSIS,M13_OSTEOMYELITIS,15,Diabetic ketoacidosis,Osteomyelitis,16.58744985651271,12.989005043853103,21.18279974589216,3.2280271607770465e-112,82
E4_HYPOGLYC,M13_OSTEOMYELITIS,15,"Hypoglycaemia, other or unspecified",Osteomyelitis,16.579919433939004,9.517772258309787,28.88215025274468,3.523596832977536e-23,13
N14_GLOMERULAR,M13_OSTEOMYELITIS,15,Glomerular diseases,Osteomyelitis,16.574117829331023,12.671903936365508,21.677988027688365,2.1459827323833825e-93,65
M13_OSTEOMYELITIS,Q17_CLEFT_AND_CARIES,5,Osteomyelitis,Clefts and caries,16.476023696563747,11.189165804978272,24.260911097496894,1.0270135787297676e-45,27
M13_OSTEOMYELITIS,N14_GLOMERULAR,1,Osteomyelitis,Glomerular diseases,16.43486476090235,8.690411797034297,31.080780291829925,7.238959283403067e-18,10
T1D_WIDE1,M13_OSTEOMYELITIS,0,"Type 1 diabetes, wide definition, subgroup 1",Osteomyelitis,16.369249932435668,13.413278644269052,19.976647802290326,1.311479943792091e-166,127
I9_CHD,M13_OSTEOMYELITIS,1,Major coronary heart disease event,Osteomyelitis,16.35268437981753,8.802421778717468,30.379172135613164,9.323321452829223e-19,32
M13_OSTEOMYELITIS,L12_INFECT_SKIN_OTHER,0,Osteomyelitis,Other local infections of skin and subcutaneous tissue,16.327591028891216,11.042342519692221,24.14254297322408,1.6552052661494093e-44,26
GOUT_NOS,M13_OSTEOMYELITIS,5,"Gout, unspecified",Osteomyelitis,16.31472975366167,9.031052544021223,29.47280016781927,2.174683992670059e-20,13
PULM_PNEUMONIA_SEPSIS,M13_OSTEOMYELITIS,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Osteomyelitis,16.306426992073686,8.52101299243536,31.205158527969044,3.448326058127771e-17,31
L12_OTHERDISSKINANDSUBCUTIS,M13_OSTEOMYELITIS,0,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Osteomyelitis,16.26056945816228,11.844154749783689,22.323764311551976,1.1649925277955378e-66,42
RX_ANTIHYP,M13_OSTEOMYELITIS,1,Antihypertensive medication - note that there are other indications,Osteomyelitis,16.206885182537086,5.706338752153425,46.03006213411672,1.6944444238010244e-7,33
M13_OSTEOMYELITIS,ST19_OPEN_WOUND_ANKLE_FOOT,0,Osteomyelitis,Open wound of ankle and foot,16.206089946969044,11.448975978795026,22.939811547835298,1.271947028043594e-55,33
M13_OSTEOMYELITIS,L12_CELLULITIS,0,Osteomyelitis,Cellulitis,16.177487074988857,12.338884981523679,21.21027049472617,3.131378328191831e-90,54
M13_OSTEOMYELITIS,N14_RENALTUB,5,Osteomyelitis,Renal tubulo-intestitial diseases,16.138096664335517,12.627028023956305,20.625452280087412,2.2833411060595734e-109,67
M13_OSTEOMYELITIS,H7_VITRHAEMORR,0,Osteomyelitis,Vitreous haemorrhage,16.106507298663807,11.322012859675263,22.912849559274495,7.0477354426948e-54,32
M13_OSTEOMYELITIS,DM_VITREOUS_BLEEDING,0,Osteomyelitis,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),16.06638495939518,11.293925525871847,22.855536374147743,8.678375323438074e-54,32
DM_KETOACIDOSIS,M13_OSTEOMYELITIS,5,Diabetic ketoacidosis,Osteomyelitis,15.93269398089282,9.66708737745339,26.259278268326817,1.7932126712501737e-27,20
M13_OSTEOMYELITIS,K11_PERIODON_CHRON,5,Osteomyelitis,Chronic periodontitis,15.90255423834174,9.295427690312023,27.20598123386746,5.626539266496839e-24,14
M13_OSTEOMYELITIS,ILD_INSUFFICIENCY,0,Osteomyelitis,ILD-related respiratory insufficiency,15.876151474113387,9.670035353297603,26.065280675839485,8.266219647655051e-28,16
M13_OSTEOMYELITIS,M13_ARTHROSIS_OTH,1,Osteomyelitis,Other arthrosis,15.850372271657672,8.624750059920496,29.12945875586919,5.609450671016799e-19,11
M13_OSTEOMYELITIS,Z21_OTHER_MEDICAL_CARE,5,Osteomyelitis,Other medical care,15.828853939952342,9.058160267285826,27.660430999132675,3.0704510371164992e-22,13
K11_PERITONITIS,M13_OSTEOMYELITIS,15,Acute peritonitis,Osteomyelitis,15.811300239143172,9.078316440655597,27.537838858839695,1.8003974077731235e-22,13
E4_DM1NOCOMP,M13_OSTEOMYELITIS,0,Type 1 diabetes without complications,Osteomyelitis,15.669971683714786,12.572785471038193,19.530120285123036,1.7977488699758054e-132,104
ST19_FRACT_FEMUR,M13_OSTEOMYELITIS,5,Fracture of femur,Osteomyelitis,15.629395870224048,9.511489362895906,25.682414808883582,2.0094400833469318e-27,20
RHEUMA_NOS,M13_OSTEOMYELITIS,5,Other/unspecified rheumatoid arthritis,Osteomyelitis,15.614044315811947,8.063276064101677,30.235648383855843,3.617435778584615e-16,10
I9_ANGINA,M13_OSTEOMYELITIS,1,Angina pectoris,Osteomyelitis,15.591263569722676,8.105223810664077,29.991460492519675,1.8848170071638145e-16,26
M13_OSTEOMYELITIS,AB1_OTHER_SEPSIS,15,Osteomyelitis,Other septicaemia,15.53619360412616,12.133278135790269,19.89349531128748,7.172751921297478e-105,65
I9_OTHHEART,M13_OSTEOMYELITIS,5,Other heart diseases,Osteomyelitis,15.490282429218732,10.495241163561914,22.862633263734157,2.678673022700259e-43,131
L12_INFECT_SKIN,M13_OSTEOMYELITIS,15,Infections of the skin and subcutaneous tissue,Osteomyelitis,15.490195841741562,12.450415962350645,19.27214062093116,1.8006711969780276e-133,123
ST19_SEQUEL_INJURI_LOWER_LIMB,M13_OSTEOMYELITIS,5,Sequelae of injuries of lower limb,Osteomyelitis,15.478371764556375,7.138633083486685,33.56104588650455,3.9828568078208384e-12,7
K11_PULP_PERIAPICAL,M13_OSTEOMYELITIS,5,Diseases of pulp and periapical tissues,Osteomyelitis,15.46039887166085,9.835251306199154,24.302778427247244,1.7806779888023877e-32,25
J10_INFLUENZA,M13_OSTEOMYELITIS,1,All influenza,Osteomyelitis,15.4551350295611,6.167442944413167,38.72937308618982,5.1722688971670566e-9,6
M13_OSTEOMYELITIS,K11_GINGIVITIS_CHRONIC,0,Osteomyelitis,Chronic gingivitis,15.37872762071744,9.496381884787937,24.90477595589016,1.1008165148248857e-28,17
RX_ANTIHYP,M13_OSTEOMYELITIS,5,Antihypertensive medication - note that there are other indications,Osteomyelitis,15.361687137314076,8.878738411590163,26.578261546333472,1.55885777272206e-22,115
FG_OTHHEART,M13_OSTEOMYELITIS,5,Other heart diseases,Osteomyelitis,15.359981103521543,10.530787058808972,22.403740402592696,1.1365524945215755e-45,130
L12_ABSCESS_CUT,M13_OSTEOMYELITIS,15,"Cutaneous abscess, furuncle and carbuncle",Osteomyelitis,15.355868663938477,11.2517076222222,20.957059171926556,2.0209462315978813e-66,46
I9_CORATHER,M13_OSTEOMYELITIS,1,Coronary atherosclerosis,Osteomyelitis,15.347128290823232,7.905252308193743,29.79466531774792,7.119452445254887e-16,28
M13_ARTHRITISNAS,M13_OSTEOMYELITIS,1,Ohter specific/unspecified arthritis,Osteomyelitis,15.334616961809102,6.188387218065792,37.998668971283394,3.7052243382907736e-9,6
I9_VHD,M13_OSTEOMYELITIS,1,Valvular heart disease including rheumatic fever,Osteomyelitis,15.322506900598093,8.148989596672735,28.81083782641439,2.4119052299061158e-17,38
M13_OSTEOMYELITIS,DM_RETINA_PROLIF,1,Osteomyelitis,Proliferative diabetic retinopathy,15.306389659655414,9.65865671154468,24.256537053767758,3.4860644265025835e-31,19
M13_OSTEOMYELITIS,E4_DM2REN,0,Osteomyelitis,Type 2 diabetes with renal complications,15.25005010223541,10.773181475630881,21.587311849034936,2.749621933145568e-53,33
AB1_STREPTO_SEPSIS,M13_OSTEOMYELITIS,0,Streptococcal septicaemia,Osteomyelitis,15.234735469774293,8.75402971711711,26.51317991075241,5.708513002181838e-22,13
C_DIFFICILE_ENTEROCOLITIS,M13_OSTEOMYELITIS,0,Enterocolitis due to Clostridium difficile,Osteomyelitis,15.212426181642508,9.336333758090369,24.786807790733494,8.41183411037218e-28,17
M13_OSTEOMYELITIS,E4_GLUCOPANCREAS,5,Osteomyelitis,Other disorders of glucose regulation and pancreatic internal secretion,15.191963264052545,7.7786319139893205,29.670480666561964,1.6315606523181286e-15,9
M13_OSTEOMYELITIS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Osteomyelitis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",15.172066938407445,9.311628077480414,24.720877301813648,9.444282327879094e-28,17
M13_LIMBPAIN,M13_OSTEOMYELITIS,1,Pain in limb,Osteomyelitis,15.162696311619415,7.995955296894111,28.752957076648553,8.241966004573446e-17,17
M13_OSTEOMYELITIS,E4_HYPOGLYC,5,Osteomyelitis,"Hypoglycaemia, other or unspecified",15.124776226821867,7.439364618544993,30.749784106720803,6.219222200823831e-14,8
AB1_CANDIDIASIS,M13_OSTEOMYELITIS,5,Candidiasis,Osteomyelitis,15.123813945790612,7.3068172026654485,31.30360893433223,2.5087674534052774e-13,8
J10_PNEUMOBACTEROTH,M13_OSTEOMYELITIS,1,"Bacterial pneumonia, not elsewhere classified",Osteomyelitis,15.092744780107127,7.316908953995957,31.13212784656126,2.0178703064952715e-13,12
M13_OSTEOMYELITIS,K11_GINGIVITIS_PERIODONTAL,5,Osteomyelitis,Gingivitis and periodontal diseases,15.055633533047825,9.386080324172928,24.149814752561024,2.364533310031122e-29,18
M13_OSTEOMYELITIS,E4_METABOLIA,1,Osteomyelitis,Metabolic disorders,15.022794441040256,9.458046717796524,23.861623816373847,1.7080218245287726e-30,19
M13_OSTEOMYELITIS,E4_DM1NASCOMP,1,Osteomyelitis,Type 1 diabetes with other specified/multiple/unspecified complications,14.98304738755559,7.384044641972409,30.402268662039226,6.48035389367535e-14,8
AB1_ERYSIPELAS,M13_OSTEOMYELITIS,0,Erysipelas,Osteomyelitis,14.926199806318543,12.250548096543266,18.186242680930228,1.9169569396134557e-158,151
M13_OSTEOMYELITIS,N14_GLOMEINOTH,0,Osteomyelitis,Glomerular disorders in diseases classified elsewhere,14.914744252888324,10.922920897261097,20.36539477136048,7.63505235904593e-65,41
M13_OSTEOMYELITIS,T1D_WIDE1,1,Osteomyelitis,"Type 1 diabetes, wide definition, subgroup 1",14.856504840915155,6.561751388729594,33.63671114806861,9.659865370338548e-11,6
M13_OSTEOMYELITIS,N14_RENFAIL,15,Osteomyelitis,Renal failure,14.761225442330177,11.708259894468275,18.610261347396516,8.823488393978146e-115,74
I9_CVD_HARD,M13_OSTEOMYELITIS,1,Hard cardiovascular diseases,Osteomyelitis,14.640546339700983,7.661137503703702,27.978299178328093,4.576792975323945e-16,33
M13_OSTEOMYELITIS,J10_INTERSTITIUM,5,Osteomyelitis,Other respiratory diseases principally affecting the interstitium,14.632092746301822,8.169551058909612,26.20684252935608,1.816599696131342e-19,12
M13_OSTEOMYELITIS,AB1_ERYSIPELAS,1,Osteomyelitis,Erysipelas,14.63008300057641,7.978015086728575,26.82864425260479,4.232422227685655e-18,11
M13_OSTEOMYELITIS,N14_ACUTERENFAIL,15,Osteomyelitis,Acute renal failure,14.61113744617647,10.027436231222962,21.290121676996513,2.6414221939974814e-44,28
D3_APLASTICANDOTHANAEMIA,M13_OSTEOMYELITIS,5,Aplastic and other anaemias,Osteomyelitis,14.610473579728357,9.345967628541779,22.84043201391302,5.962970522916457e-32,27
H7_RETINALDISOTH,M13_OSTEOMYELITIS,5,Other retinal disorders,Osteomyelitis,14.607817025721022,9.988301553082774,21.363824182008713,1.7759565293366516e-43,47
I9_HYPTENSEC,M13_OSTEOMYELITIS,15,Secondary hypertension,Osteomyelitis,14.555271542517449,8.924765034282869,23.737984009955678,7.279284360368958e-27,17
M13_OSTEOMYELITIS,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,5,Osteomyelitis,Traumatic subdural haemorrhage,14.53505131899468,6.771965747636078,31.197398911764616,6.482217173520005e-12,7
M13_OSTEOMYELITIS,M13_POLYARTHROPATHIES,1,Osteomyelitis,Polyarthropathies,14.498689776689144,9.989109110225472,21.044119442592155,5.987177846768776e-45,29
D3_ANAEMIANAS,M13_OSTEOMYELITIS,1,Other and unspecified anaemias,Osteomyelitis,14.488785869448023,6.583952856510411,31.88432854028361,3.067874277891067e-11,9
M13_OSTEOMYELITIS,K11_GIBLEEDING,1,Osteomyelitis,GI-bleeding,14.486437067779482,6.73637126081993,31.152804795558772,7.764323216362975e-12,7
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_OSTEOMYELITIS,1,Fever of other and unknown origin,Osteomyelitis,14.46357070934023,7.192612640650253,29.0846856511895,6.589872334356364e-14,13
E4_DM2NOCOMP,M13_OSTEOMYELITIS,15,Type 2 diabetes without complications,Osteomyelitis,14.396284248898878,11.613909301483913,17.845240116401904,7.533476497695082e-131,157
K11_ILEUS,M13_OSTEOMYELITIS,1,Paralytic ileus and intestinal obstruction,Osteomyelitis,14.391092408254936,5.774228464658679,35.8668767560057,1.0446810977684196e-8,6
M13_OSTEOMYELITIS,I9_HYPTENSEC,5,Osteomyelitis,Secondary hypertension,14.389102505052241,7.363210050443533,28.119022747209144,6.15587453221132e-15,9
M13_OSTEOMYELITIS,I9_NONISCHCARDMYOP,1,Osteomyelitis,Non-ischemic cardiomyopathy,14.384551450833435,7.828688583465403,26.430393575584315,8.715277428332318e-18,11
M13_OSTEOMYELITIS,J10_PNEUMONAS,1,Osteomyelitis,"Pneumonia, organism unsepcified",14.351087566027276,8.669656698879916,23.75569431190869,3.7935977968330283e-25,16
