prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,N14_NEPHRITICNAS,5,"Fracture of rib(s), sternum and thoracic spine",Unspesified nephritic syndrome,4.712179995686303,2.8429394740403753,7.810451300318756,1.824469514031398e-9,16
N14_NEPHRITICNAS,COPD_LATER,15,Unspesified nephritic syndrome,Later onset COPD,4.710455037104291,2.782179317318217,7.9751820878205955,7.982341300896207e-9,14
N14_NEPHRITICNAS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Unspesified nephritic syndrome,Suicide or other Intentional self-harm,4.706122060256945,3.6102356337881307,6.134664629299601,2.3028605803483155e-30,55
N14_NEPHRITICNAS,KRA_PSY_ANYMENTAL,5,Unspesified nephritic syndrome,Any mental disorder,4.706122060256945,3.6102356337881307,6.134664629299601,2.3028605803483155e-30,55
N14_NEPHRITICNAS,PNEUMOBACTKNOWN,5,Unspesified nephritic syndrome,Bacterial pneumonia (organism specified),4.699941413077286,3.164039926162222,6.981406619970187,1.7828724127068125e-14,25
G6_XTRAPYR,N14_NEPHRITICNAS,15,Extrapyramidal and movement disorders,Unspesified nephritic syndrome,4.6964301852122246,3.3320081680857654,6.619568552031472,1.0189261651007892e-18,35
N14_NEPHRITICNAS,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,15,Unspesified nephritic syndrome,Purpura and other haemorrhagic conditions,4.692800292160976,2.8162819594030006,7.819662554943358,2.94772795649027e-9,15
N14_NEPHRITICNAS,D3_AGRANULOCYTOSIS,15,Unspesified nephritic syndrome,Agranulocytosis,4.6923187296436675,2.4282017523519706,9.06755587308103,4.2357743743347124e-6,9
G6_XTRAPYR,N14_NEPHRITICNAS,0,Extrapyramidal and movement disorders,Unspesified nephritic syndrome,4.691919071963386,3.3609801477931818,6.5499061612453175,1.0656139106564802e-19,37
N14_NEPHRITICNAS,I9_STR_SAH,5,Unspesified nephritic syndrome,"Stroke, including SAH",4.6917579467294495,3.0493681326277358,7.21873898896228,2.0398757968195644e-12,21
N14_NEPHRITICNAS,E4_LIPOPROT,5,Unspesified nephritic syndrome,Disorders of lipoprotein metabolism and other lipidaemias,4.690133487328796,2.9803367894144945,7.380827632330939,2.381294043015359e-11,19
N14_NEPHRITICNAS,L12_ACNE_VULGARIS,0,Unspesified nephritic syndrome,Acne vulgaris,4.68228507227648,2.645119457852024,8.28839447420134,1.1675057289963304e-7,12
N14_NEPHRITICNAS,WEIGHTLOSS,15,Unspesified nephritic syndrome,Weight loss,4.680783013465022,2.421805554225831,9.046857449357239,4.413091111510467e-6,9
N14_NEPHRITICNAS,I9_VTE,5,Unspesified nephritic syndrome,Venous thromboembolism,4.678887094905036,2.9354391068022716,7.457822714202708,8.73907821893641e-11,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,N14_NEPHRITICNAS,0,Persons encountering health services for examination and investigation,Unspesified nephritic syndrome,4.676545758117434,3.973943746228992,5.5033693540628015,5.488802527186329e-77,387
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,N14_NEPHRITICNAS,1,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Unspesified nephritic syndrome,4.669249879982853,2.358705381988424,9.243161358007573,9.736996031389993e-6,10
N14_NEPHRITICNAS,I9_HEARTFAIL_NS,15,Unspesified nephritic syndrome,"Heart failure, not strict",4.66113138413166,3.904936326563638,5.563764415912059,3.920941914884743e-65,124
N14_NEPHRITICNAS,I9_HEARTFAIL_AND_OVERWEIGHT,15,Unspesified nephritic syndrome,Heart failure and bmi 25plus,4.66113138413166,3.904936326563638,5.563764415912059,3.920941914884743e-65,124
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,N14_NEPHRITICNAS,15,General examination and investigation of persons without complaint and reported diagnosis,Unspesified nephritic syndrome,4.659196134964262,3.8795414904165955,5.595534595438711,6.0011705559172596e-61,155
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,N14_NEPHRITICNAS,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Unspesified nephritic syndrome,4.655911698393667,2.6145369847909206,8.291148248940344,1.7471061595685624e-7,16
N14_NEPHRITICNAS,C_DIFFICILE_ENTEROCOLITIS,15,Unspesified nephritic syndrome,Enterocolitis due to Clostridium difficile,4.6389987974403795,2.484561656683309,8.66161231489871,1.4588333343092724e-6,10
N14_NEPHRITICNAS,E4_DIABETES,5,Unspesified nephritic syndrome,Diabetes mellitus,4.6383970528186484,3.5441147707686267,6.070550366214786,5.317700086769999e-29,54
N14_NEPHRITICNAS,I9_PHLETHROM,5,Unspesified nephritic syndrome,Phlebitis and thrombophlebitis (not including DVT),4.637816924042419,2.0674074862537712,10.40401854203891,1.9771502447007346e-4,6
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,N14_NEPHRITICNAS,0,Transplanted organ and tissue status,Unspesified nephritic syndrome,4.637807390520008,2.679301363408726,8.027935074909593,4.239414682004613e-8,13
AB1_BACTINF_NOS,N14_NEPHRITICNAS,1,"Bacterial infection, other or unspecified",Unspesified nephritic syndrome,4.635497637802098,2.5766443523214546,8.33946614739793,3.0722727212842876e-7,15
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,N14_NEPHRITICNAS,5,Other and unspecified effects of external causes,Unspesified nephritic syndrome,4.6354645537305785,3.030822314300996,7.089670525224552,1.4960465436693938e-12,23
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,N14_NEPHRITICNAS,1,"Complications of procedures, not elsewhere classified",Unspesified nephritic syndrome,4.631024193249043,2.5591533494339247,8.380265716863665,4.0773027162524673e-7,14
N14_CHRONKIDNEYDIS,N14_NEPHRITICNAS,0,Chronic kidney disease,Unspesified nephritic syndrome,4.625033266283432,2.957859591614012,7.231895920575466,1.881119699725793e-11,20
N14_NEPHRITICNAS,DM_SEVERAL_COMPLICATIONS,5,Unspesified nephritic syndrome,"Diabetes, several complications",4.624422188236365,2.8199149996003006,7.583661414646895,1.2960284647428587e-9,16
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,N14_NEPHRITICNAS,0,General examination and investigation of persons without complaint and reported diagnosis,Unspesified nephritic syndrome,4.6240424613112685,3.859931817523531,5.539416159357904,5.284113453072843e-62,158
K11_CHRONPANC,N14_NEPHRITICNAS,15,Chronic pancreatitis,Unspesified nephritic syndrome,4.618149173798594,2.7164367922829458,7.851204876934672,1.5959550832382018e-8,14
N14_NEPHRITICNAS,J10_PNEUMOBACT,5,Unspesified nephritic syndrome,Bacterial pneumoniae,4.612692582785848,3.080276230780126,6.907475586336904,1.1639802581733978e-13,24
N14_NEPHRITICNAS,G6_EPIPAROX,1,Unspesified nephritic syndrome,Episodal and paroxysmal disorders,4.611821339082909,3.0524618106269443,6.967784491053817,3.865059970874006e-13,23
F5_ORGANIC,N14_NEPHRITICNAS,5,"Organic, including symptomatic, mental disorders",Unspesified nephritic syndrome,4.611700060838057,2.9902162933699707,7.112454539923925,4.669524391244022e-12,23
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,N14_NEPHRITICNAS,1,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Unspesified nephritic syndrome,4.611508121789326,2.2577154112764277,9.419259420878872,2.7305317929023264e-5,9
N14_NEPHRITICNAS,G6_NEURODEG,15,Unspesified nephritic syndrome,Other degenerative diseases of the nervous system,4.6080843663687485,2.772196866098989,7.659788446934144,3.799084636870285e-9,15
N14_NEPHRITICNAS,J10_PNEUMONAS,15,Unspesified nephritic syndrome,"Pneumonia, organism unsepcified",4.607968394739679,3.859587815533304,5.501461228959193,4.796043679229545e-64,124
AB1_OTHER_BACTERIAL,N14_NEPHRITICNAS,1,Other bacterial diseases,Unspesified nephritic syndrome,4.60287501721525,2.5585064595789686,8.280791453460218,3.480575189273271e-7,15
N14_NEPHRITICNAS,I9_PULMHEART,15,Unspesified nephritic syndrome,"Pulmonary heart disease, diseases of pulmonary circulation",4.5997025728258905,3.1672796278694695,6.679948171387998,1.091848648329727e-15,28
N14_NEPHRITICNAS,FG_OTHHEART,5,Unspesified nephritic syndrome,Other heart diseases,4.599042644475482,3.6832181265026462,5.742585021916117,2.421869031356012e-41,79
N14_NEPHRITICNAS,ST19_INJURI_ANKLE_FOOT,1,Unspesified nephritic syndrome,Injuries to the ankle and foot,4.5986273794463655,2.7557126259234006,7.674012731246809,5.224503503988126e-9,15
N14_NEPHRITICNAS,J10_BRONCHITIS,15,Unspesified nephritic syndrome,Acute bronchitis,4.598301446873472,3.496148407072265,6.047905790711366,1.0026237351018912e-27,52
N14_NEPHRITICNAS,COPD_EARLY,0,Unspesified nephritic syndrome,Early onset COPD,4.5982893099199575,3.390094392546808,6.237072520520449,1.0199319700519253e-22,42
N14_NEPHRITICNAS,G6_EPLEPSY,0,Unspesified nephritic syndrome,Epilepsy,4.596788272941547,3.466681509171077,6.095299602906256,3.117845638329004e-26,49
N14_NEPHRITICNAS,KRA_PSY_DEMENTIA,15,Unspesified nephritic syndrome,Any dementia,4.596040773001974,2.959952912632031,7.136461764965441,1.0928309011217116e-11,20
N14_NEPHRITICNAS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Unspesified nephritic syndrome,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",4.587856636481101,3.510996160324201,5.9950018615116045,6.281146007819821e-29,54
N14_NEPHRITICNAS,FG_CEREBVASC,5,Unspesified nephritic syndrome,Cerebrovascular diseases (FINNGEN),4.584445744536686,3.009298623251363,6.98406685937097,1.3455051258765887e-12,22
N14_NEPHRITICNAS,D3_ANAEMIA_IRONDEF_NAS,5,Unspesified nephritic syndrome,Other and unspecified iron deficiency,4.584232677729467,2.17002825158054,9.684292924876104,6.596566172610487e-5,7
ST19_INJURI_WRIST_HAND,N14_NEPHRITICNAS,1,Injuries to the wrist and hand,Unspesified nephritic syndrome,4.583408785807656,2.688853360310411,7.812860458628215,2.2058064871226695e-8,19
F5_ORGANIC,N14_NEPHRITICNAS,15,"Organic, including symptomatic, mental disorders",Unspesified nephritic syndrome,4.581479633166581,3.2148389359381357,6.529084674966781,3.7267227039697486e-17,34
N14_NEPHRITICNAS,R18_UNKNO_UNSPE_CAUSES_MORBIDI,15,Unspesified nephritic syndrome,Unknown and unspecified causes of morbidity,4.578332355519089,2.8324535107661717,7.4003428751503275,5.310626380937003e-10,17
L12_DERM_NAS,N14_NEPHRITICNAS,1,Other and unspecified dermatitis,Unspesified nephritic syndrome,4.577095242365567,2.1737916276005516,9.637446658495994,6.230100740685399e-5,8
N14_NEPHRITICNAS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,Unspesified nephritic syndrome,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,4.576259261743974,3.206008112371928,6.53215715514946,5.4386594355933624e-17,31
ST19_FRACT_SKULL_FACIAL_BONES,N14_NEPHRITICNAS,5,Fracture of skull and facial bones,Unspesified nephritic syndrome,4.573934940627044,2.8385023454724023,7.370394065186912,4.2119296084840604e-10,18
N14_NEPHRITICNAS,VWXY20_ACCIDENTS,15,Unspesified nephritic syndrome,Accidents,4.569805777075755,2.743516094207237,7.611810582882443,5.318162437465577e-9,15
N14_NEPHRITICNAS,RX_ANTIHYP,5,Unspesified nephritic syndrome,Antihypertensive medication - note that there are other indications,4.564281888705196,3.893689409183938,5.350367471638809,2.9840556784822645e-78,154
N14_NEPHRITICNAS,E4_OBESITYNAS,0,Unspesified nephritic syndrome,"Obesity, other/unspecified",4.5619186153871825,3.4099287172176562,6.103089882300237,1.6005104676843502e-24,46
N14_NEPHRITICNAS,L12_INFECT_SKIN,15,Unspesified nephritic syndrome,Infections of the skin and subcutaneous tissue,4.5602175811015355,3.6507036680448874,5.696322210157498,9.117793871970706e-41,79
K11_OTHDISDIG,N14_NEPHRITICNAS,5,Other diseases of the digestive system,Unspesified nephritic syndrome,4.541384689442983,2.7795132346419082,7.420067168762447,1.530294431223592e-9,17
N14_NEPHRITICNAS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Unspesified nephritic syndrome,"Oedema, not elsewhere classified",4.53812668157978,3.144732519017558,6.548917484562482,6.347431972289608e-16,29
N14_NEPHRITICNAS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Unspesified nephritic syndrome,Other symptoms and signs involving cognitive functions and awareness,4.519006405605092,3.5700289669395824,5.7202389904993325,4.4278014942271226e-36,70
ST19_CONCUSSION,N14_NEPHRITICNAS,1,Concussion,Unspesified nephritic syndrome,4.513540604440297,2.280653705647126,8.932548039839654,1.5096845339882423e-5,10
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,N14_NEPHRITICNAS,15,Transplanted organ and tissue status,Unspesified nephritic syndrome,4.513192438584565,2.5494182091455686,7.989629129747013,2.3204608130791198e-7,12
N14_NEPHRITICNAS,KRA_PSY_MOOD,15,Unspesified nephritic syndrome,Mood disorders,4.51248863522852,3.7438817382139167,5.438888059744339,2.379260872639217e-56,111
ST19_INJURI_HEAD,N14_NEPHRITICNAS,5,Injuries to the head,Unspesified nephritic syndrome,4.512482296084099,3.5154394649725,5.7923046820639,2.77440591767432e-32,86
N14_NEPHRITICNAS,K11_TEETH_HARD,15,Unspesified nephritic syndrome,Other diseases of hard tissues of teeth,4.511562998481135,2.4148058984548832,8.428917911078385,2.305149184005567e-6,10
N14_NEPHRITICNAS,L12_INFECT_SKIN_NAS,0,Unspesified nephritic syndrome,Other and unspecified local infections of skin and subcutaneous tissue,4.509752913587807,2.607784990368777,7.798906511359915,7.052202904138832e-8,13
N14_NEPHRITICNAS,AB1_ERYSIPELAS,15,Unspesified nephritic syndrome,Erysipelas,4.507720434493869,3.5715350452715557,5.6893025710205904,7.846483854258552e-37,72
N14_NEPHRITICNAS,ST19_CONCUSSION,15,Unspesified nephritic syndrome,Concussion,4.504086285291017,3.5738403394200016,5.676468823069743,3.0949238551252676e-37,73
N14_NEPHRITICNAS,M13_SPONDYLOSIS,5,Unspesified nephritic syndrome,Spondylosis,4.488457319537365,2.8841579907217305,6.985140610923037,2.8500107202534057e-11,20
N14_NEPHRITICNAS,ST19_INTRACRATRAUMA,15,Unspesified nephritic syndrome,Intracranial trauma,4.484023297316499,3.6323756065830386,5.5353485180435955,2.6320485659844196e-44,88
N14_NEPHRITICNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Unspesified nephritic syndrome,Persons encountering health services in other circumstances,4.4798040607250424,3.9605715701507944,5.06710813503226,8.226655886038665e-126,256
N14_NEPHRITICNAS,INFLUENZA,15,Unspesified nephritic syndrome,All influenza (not pneumonia),4.478781945229147,2.6872517979042216,7.4646848235639505,8.776371760796205e-9,15
N14_NEPHRITICNAS,M13_MYALGIA,15,Unspesified nephritic syndrome,Myalgia,4.477795493416608,2.909084870808279,6.892426096627111,9.573519214528413e-12,21
N14_NEPHRITICNAS,F5_MOOD,15,Unspesified nephritic syndrome,Mood [affective] disorders,4.475763118525463,3.710291187447764,5.399159926025296,2.811692876995884e-55,110
DM_RETINA_PROLIF,N14_NEPHRITICNAS,1,Proliferative diabetic retinopathy,Unspesified nephritic syndrome,4.473069889218012,2.124243219515843,9.419050535272106,8.0452828921841e-5,8
N14_NEPHRITICNAS,G6_MYONEU,0,Unspesified nephritic syndrome,Diseases of the myoneural junction and muscle,4.462115054151598,2.802465296455204,7.104627051642984,2.9296101610426726e-10,18
N14_NEPHRITICNAS,R18_HEADACHE1,1,Unspesified nephritic syndrome,Headache,4.449790640115072,2.3779127857278546,8.326897798648632,3.0209158344984855e-6,10
N14_NEPHRITICNAS,ASTHMA_PNEUMONIA,0,Unspesified nephritic syndrome,Asthma-related pneumonia,4.438009072177758,3.347855671989413,5.88314624478064,3.7049755453806405e-25,49
R18_RETEN_URINE,N14_NEPHRITICNAS,5,Retention of urine,Unspesified nephritic syndrome,4.436764216386587,2.6292949981300784,7.486750906919201,2.3855957282005877e-8,15
F5_ORGANIC,N14_NEPHRITICNAS,0,"Organic, including symptomatic, mental disorders",Unspesified nephritic syndrome,4.433226058612616,3.1134759919147363,6.312395964445956,1.4668759261164109e-16,34
N14_NEPHRITICNAS,M13_GOUT,0,Unspesified nephritic syndrome,Gout,4.4311388035050685,3.0103335268023805,6.522530118709105,4.44926099219206e-14,26
N14_NEPHRITICNAS,GOUT,0,Unspesified nephritic syndrome,"Gout, FINNGEN",4.4311388035050685,3.0103335268023805,6.522530118709105,4.44926099219206e-14,26
N14_NEPHRITICNAS,M13_LOWBACKPAIN,15,Unspesified nephritic syndrome,Low back pain,4.430393071208598,3.632336916485838,5.403789135398525,7.568887013501502e-49,99
N14_NEPHRITICNAS,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Unspesified nephritic syndrome,Asthma-related pneumonia or sepsis,4.425638550452363,3.338536268746456,5.866725715280095,4.531294114713605e-25,49
N14_NEPHRITICNAS,F5_DEPRESSIO,15,Unspesified nephritic syndrome,Depression,4.423998954965963,3.6908382152315133,5.3027972542308435,3.2050425990250125e-58,118
N14_NEPHRITICNAS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,Unspesified nephritic syndrome,"Oedema, not elsewhere classified",4.423188859228211,3.262609434962497,5.996611017777386,1.010401211166749e-21,42
N14_NEPHRITICNAS,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Unspesified nephritic syndrome,"Pain, not elsewhere classified",4.423060680944206,3.0827921192223133,6.346021733132575,6.879703215798549e-16,30
N14_NEPHRITICNAS,I9_STR,5,Unspesified nephritic syndrome,"Stroke, excluding SAH",4.420243139079175,2.7761929199787883,7.0378932486888575,3.779971352679214e-10,18
F5_ANOREX,N14_NEPHRITICNAS,0,Anorexia (incl.atypical),Unspesified nephritic syndrome,4.41056552402596,2.7618471117400394,7.043506557272972,5.17563934335878e-10,18
N14_NEPHRITICNAS,N14_URINOTH,5,Unspesified nephritic syndrome,Other diseases of urinary system,4.408728734315297,3.4226669784876034,5.678872404164216,1.5540659032623505e-30,61
N14_NEPHRITICNAS,E4_DM2,5,Unspesified nephritic syndrome,Type 2 diabetes,4.402274099740176,3.3556506538924493,5.775338152904258,1.0109614586064925e-26,53
N14_NEPHRITICNAS,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Unspesified nephritic syndrome,"Injuries to the abdomen, lower back, lumbar spine and pelvis",4.399504076258992,3.4746636355068072,5.570506428083741,8.596245336616077e-35,70
N14_NEPHRITICNAS,J10_PHARYNGITIS,0,Unspesified nephritic syndrome,Acute pharyngitis,4.396492432900302,2.640221637132737,7.32103147731981,1.2587825173911751e-8,15
N14_NEPHRITICNAS,E4_DM2_STRICT,1,Unspesified nephritic syndrome,"Type 2 diabetes, strict (exclude DM1)",4.3923590585843115,2.183785463656395,8.834575749590785,3.314567466045036e-5,8
K11_GIBLEEDING,N14_NEPHRITICNAS,5,GI-bleeding,Unspesified nephritic syndrome,4.38697433304649,2.6848055269543716,7.1683194948725895,3.5882781619950786e-9,17
N14_NEPHRITICNAS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Unspesified nephritic syndrome,"Fracture of rib(s), sternum and thoracic spine",4.382210062637136,3.254567786960721,5.900557705393997,2.1450374505085486e-22,44
N14_RENFAIL,N14_NEPHRITICNAS,5,Renal failure,Unspesified nephritic syndrome,4.38064417595518,2.6410693238703664,7.266012755851448,1.0539541902637358e-8,16
N14_NEPHRITICNAS,T2D,1,Unspesified nephritic syndrome,"Type 2 diabetes, definitions combined",4.374154903668522,2.1747875602785247,8.797747178044823,3.485228559698377e-5,8
N14_NEPHRITICNAS,N14_PYELONEPHR,0,Unspesified nephritic syndrome,Acute tubulo-interstitial nephritis,4.3716128832125625,3.542714245749509,5.394451224396413,4.9365012203987865e-43,88
N14_NEPHRITICNAS,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,0,Unspesified nephritic syndrome,Traumatic subdural haemorrhage,4.370711010548768,2.581098757859851,7.4011560695073175,4.053451229503968e-8,14
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,N14_NEPHRITICNAS,15,"Burns and corrosions of external body surface, specified by site",Unspesified nephritic syndrome,4.370077894613243,2.61879068473356,7.292518992189077,1.6528349684006762e-8,15
N14_NEPHRITICNAS,AB1_BACT_INTEST_OTH,5,Unspesified nephritic syndrome,Other bacterial intestinal infections,4.368906595531853,2.068672149442997,9.226858323403789,1.1075577909206595e-4,7
N14_NEPHRITICNAS,F5_BEHEMOCHILD,5,Unspesified nephritic syndrome,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.355296851589569,2.254034276445009,8.415404709542706,1.1955038325653828e-5,9
N14_NEPHRITICNAS,I9_PAD,5,Unspesified nephritic syndrome,Peripheral artery disease,4.352393070907552,2.4622081239352975,7.6936329059817,4.1884656801239343e-7,12
N14_NEPHRITICNAS,L12_INFECT_SKIN_OTHER,0,Unspesified nephritic syndrome,Other local infections of skin and subcutaneous tissue,4.348855956454931,2.5150353562972345,7.519794138336713,1.4331817524138736e-7,13
ST19_SUPERF_INJURY_THORAX,N14_NEPHRITICNAS,15,Superficial injury of thorax,Unspesified nephritic syndrome,4.3423624603912145,2.7524571469285672,6.850646796974167,2.74264726742098e-10,19
N14_NEPHRITICNAS,J10_PNEUMOPROBBAC,15,Unspesified nephritic syndrome,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.340643322282456,3.682569131039671,5.116315208441447,1.4151253334782592e-68,144
E4_FLUIDELECTRO,N14_NEPHRITICNAS,15,"Other disorders of fluid, electrolyte and acid-base balance",Unspesified nephritic syndrome,4.340626112546381,2.74141154311889,6.8727495863259405,3.819770549006987e-10,19
N14_NEPHRITICNAS,R18_ABNORMAL_INVOLU_MOVEM,0,Unspesified nephritic syndrome,Abnormal involuntary movements,4.339023392425616,2.790983415910769,6.745695403522462,7.072483467867189e-11,20
I9_NONISCHCARDMYOP,N14_NEPHRITICNAS,1,Non-ischemic cardiomyopathy,Unspesified nephritic syndrome,4.3364479590646345,2.0500404374759853,9.172882913874776,1.240307279446261e-4,8
ST19_INTRACRATRAUMA,N14_NEPHRITICNAS,1,Intracranial trauma,Unspesified nephritic syndrome,4.333917842169383,2.2413894090706252,8.380000274232705,1.3059925307606195e-5,11
N14_PYELONEPHR,N14_NEPHRITICNAS,1,Acute tubulo-interstitial nephritis,Unspesified nephritic syndrome,4.330195957159236,2.1237443950260046,8.829027198995195,5.527938377520592e-5,9
N14_NEPHRITICNAS,ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,0,Unspesified nephritic syndrome,"Injuries to unspecified part of trunk, limb or body region",4.324583638635526,2.5497221501694014,7.334926139427207,5.5629911949156636e-8,14
N14_NEPHRITICNAS,K11_LIVER,15,Unspesified nephritic syndrome,Diseases of liver,4.323084289643523,3.1631904016168004,5.908293653714336,4.1035404284932055e-20,40
N14_NEPHRITICNAS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Unspesified nephritic syndrome,Other special examinations and investigations of persons without complaint or reported diagnosis,4.320298677998432,3.1474754946481216,5.930143284309094,1.3585156404566154e-19,39
N14_NEPHRITICNAS,L12_ACNE,15,Unspesified nephritic syndrome,Acne,4.3146459649778794,2.4379597168434146,7.635962839945304,5.173558772189451e-7,12
N14_NEPHRITICNAS,K11_ACUTPANC,15,Unspesified nephritic syndrome,Acute pancreatitis,4.312565602279706,2.7410212621744097,6.785143307940794,2.6020217678806806e-10,19
N14_NEPHRITICNAS,J10_COPDNAS,0,Unspesified nephritic syndrome,Other chronic obstructive pulmonary disease,4.311547271830057,3.335415556288647,5.573350475678022,6.576893175080208e-29,59
N14_NEPHRITICNAS,H8_EXTERNAL,5,Unspesified nephritic syndrome,Diseases of external ear,4.310475716948859,2.4343127527900545,7.632626861569176,5.392651112044903e-7,12
K11_CHRONPANC,N14_NEPHRITICNAS,0,Chronic pancreatitis,Unspesified nephritic syndrome,4.308187015344217,2.5355326812259524,7.3201483446099225,6.664008185438376e-8,14
N14_NEPHRITICNAS,J10_INFLUPNEU,15,Unspesified nephritic syndrome,Influenza and pneumonia,4.3054584306086845,3.674460091441787,5.044815248061614,7.155137896595596e-73,155
L12_DERMATITISNAS,N14_NEPHRITICNAS,1,Other and unspecified dermatitis,Unspesified nephritic syndrome,4.303999271463092,2.116208213514486,8.753585592596522,5.5865501371082415e-5,9
ST19_INJURI_HEAD,N14_NEPHRITICNAS,1,Injuries to the head,Unspesified nephritic syndrome,4.301152027448221,2.402893987095366,7.699011634543543,9.046889498515421e-7,16
N14_NEPHRITICNAS,ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,15,Unspesified nephritic syndrome,"Injuries to unspecified part of trunk, limb or body region",4.297253467404595,2.4275301671131833,7.607068127635678,5.623445714206031e-7,12
N14_NEPHRITICNAS,ST19_INTRACR_INJURY,15,Unspesified nephritic syndrome,Intracranial injury,4.296988199805857,3.4810509002688326,5.30417627270111,6.05577170376259e-42,88
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,N14_NEPHRITICNAS,1,"Complications of surgical and medical care, not elsewhere classified",Unspesified nephritic syndrome,4.294474761399691,2.4441740232700844,7.545499338719145,4.0228356929512243e-7,16
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,N14_NEPHRITICNAS,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Unspesified nephritic syndrome,4.290543230835483,3.2896160477386287,5.596021222088474,6.194848404946615e-27,61
N14_NEPHRITICNAS,R18_RETEN_URINE,15,Unspesified nephritic syndrome,Retention of urine,4.288211325662992,2.933852943644492,6.267783943765589,5.559355742271419e-14,27
N14_NEPHRITICNAS,COPD_HOSPITAL,0,Unspesified nephritic syndrome,"COPD, hospital admissions",4.285521901535399,3.3079939292863347,5.551914048555038,3.168470811078574e-28,58
ST19_SUPERF_INJURY_THORAX,N14_NEPHRITICNAS,0,Superficial injury of thorax,Unspesified nephritic syndrome,4.282162997157587,2.7466251458764517,6.676164005035466,1.3685924877393108e-10,20
N14_NEPHRITICNAS,M13_SHOULDERNAS,0,Unspesified nephritic syndrome,Other shoulder lesions,4.276868816832841,2.4738418990007762,7.394008034137274,1.9621758762670517e-7,13
N14_NEPHRITICNAS,PULM_PNEUMONIA_SEPSIS,15,Unspesified nephritic syndrome,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.2726243904032275,3.6269784401008223,5.03320311464578,1.2965830819255022e-67,145
N14_NEPHRITICNAS,K11_OTHFUNC,15,Unspesified nephritic syndrome,Other functional intestinal disroders,4.27168263658117,3.2306588144615063,5.648158346523064,2.2264019409694527e-24,50
N14_NEPHRITICNAS,AB1_BACT_INTEST_OTH,15,Unspesified nephritic syndrome,Other bacterial intestinal infections,4.271520783383018,2.829554447340764,6.448326103079831,4.848778302245051e-12,23
N14_INFLUTH,N14_NEPHRITICNAS,5,Inflammatory disease of uterus,Unspesified nephritic syndrome,4.268305270459444,2.3907596037405474,7.620352064393081,9.22690011904273e-7,12
N14_NEPHRITICNAS,J10_PNEUMONIA,15,Unspesified nephritic syndrome,All pneumoniae,4.266302595744284,3.617479214148366,5.031497559755684,1.4196578169416788e-66,143
