prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_HAMMERTOE,L12_ABSCESS_CUT,5,Other hammer toe(s) (acquired),"Cutaneous abscess, furuncle and carbuncle",2.70076752532464,1.5860212673121858,4.599021070007148,2.5391208321918644e-4,14
H8_HL_SEN_NAS,M13_HAMMERTOE,5,Sensorineural hearing loss,Other hammer toe(s) (acquired),2.700459184043093,2.0677962486212276,3.5266916697161026,3.003996004923844e-13,67
M13_HAMMERTOE,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,0,Other hammer toe(s) (acquired),"Speech disturbances, not elsewhere classified",2.6998356218046227,1.8068291765927775,4.034201173633123,1.2531959243061577e-6,25
G6_MIGRAINE,M13_HAMMERTOE,5,Migraine,Other hammer toe(s) (acquired),2.6990362923072775,1.8567563072314301,3.923399575280841,1.9660503715524897e-7,30
M13_HAMMERTOE,T2D,1,Other hammer toe(s) (acquired),"Type 2 diabetes, definitions combined",2.6985588635577784,1.759392729928871,4.139053104067706,5.396369896277086e-6,22
M13_DEFORMDORSO,M13_HAMMERTOE,15,Deforming dorsopathies,Other hammer toe(s) (acquired),2.6985009502936705,2.0231388723891284,3.5993116825127403,1.4306524537750137e-11,48
ST19_INJURI_WRIST_HAND,M13_HAMMERTOE,15,Injuries to the wrist and hand,Other hammer toe(s) (acquired),2.6972212297087648,2.2692131209497473,3.205958177672977,2.1860022952746986e-29,144
M13_SCIATICA,M13_HAMMERTOE,1,Siatica+with lumbago,Other hammer toe(s) (acquired),2.6969020184559738,1.2319059476386591,5.904087492306916,0.013075304732260052,7
M13_HAMMERTOE,H7_VISUALDISTBLIND,5,Other hammer toe(s) (acquired),Visual disturbances and blindness,2.6929936356234863,1.9766935360662372,3.6688614543360294,3.4048434985009537e-10,42
H7_USEOFEYEANTIALLERGENS,M13_HAMMERTOE,1,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Other hammer toe(s) (acquired),2.691884073925444,1.2285408260595765,5.898249137307911,0.01334989824853759,7
M13_DEFORMDORSO,M13_HAMMERTOE,0,Deforming dorsopathies,Other hammer toe(s) (acquired),2.6901354503999286,2.075728774081237,3.4864038268687607,7.390772055833533e-14,59
COX_ARTHROSIS,M13_HAMMERTOE,5,Coxarthrosis [arthrosis of hip](FG),Other hammer toe(s) (acquired),2.6900224879749706,2.0116391897556065,3.597176383648689,2.486021252225504e-11,54
M13_ARTHTROSIS_COX,M13_HAMMERTOE,5,"Coxarthrosis,",Other hammer toe(s) (acquired),2.6900224879749706,2.0116391897556065,3.597176383648689,2.486021252225504e-11,54
M13_ANKYLOSPON,M13_HAMMERTOE,0,Ankylosing spondylitis,Other hammer toe(s) (acquired),2.6899371427868966,1.7988612993696853,4.022412308653212,1.4344990152536994e-6,24
H8_OTHEREAR,M13_HAMMERTOE,1,Other disorders of ear,Other hammer toe(s) (acquired),2.6892934542902895,1.5437253491791862,4.684965034184405,4.7733143070726055e-4,17
K11_SALIVARY,M13_HAMMERTOE,5,Diseases of salivary glands,Other hammer toe(s) (acquired),2.688979518609933,1.5457850278441254,4.677630279281519,4.619510673440906e-4,13
GOUT_STRICT,M13_HAMMERTOE,5,"Gout, strict definition",Other hammer toe(s) (acquired),2.6862386275084726,1.2700623504476403,5.681514739316008,0.0097229458241406,7
H7_RETINALDETACHBREAK,M13_HAMMERTOE,5,Retinal detachment with retinal break,Other hammer toe(s) (acquired),2.6859267977873618,1.385631525377352,5.206436654295675,0.0034351852255092886,9
M13_OTHCONN,M13_HAMMERTOE,5,Other systemic involvement of connective tissue,Other hammer toe(s) (acquired),2.685633414522764,1.7600885202183778,4.097877325116759,4.596073501729749e-6,23
M13_HAMMERTOE,R18_HAEMORRHAGE_RESPI_PASSA,1,Other hammer toe(s) (acquired),Haemorrhage from respiratory passages,2.6848560137920883,1.321301059405854,5.455571055121191,0.006329334725356042,8
M13_HAMMERTOE,E4_DM2_STRICT,5,Other hammer toe(s) (acquired),"Type 2 diabetes, strict (exclude DM1)",2.6829738736057642,2.2123530445939887,3.253707098892149,1.1312695268692564e-23,108
I9_NONISCHCARDMYOP,M13_HAMMERTOE,1,Non-ischemic cardiomyopathy,Other hammer toe(s) (acquired),2.681660964441859,1.3971269287094332,5.147209877955799,0.0030241047384428656,11
M13_HAMMERTOE,T2D,5,Other hammer toe(s) (acquired),"Type 2 diabetes, definitions combined",2.679492770531876,2.2094935833385234,3.249469272720927,1.2894982818416877e-23,108
M13_LOWBACKPAINORANDSCIATICA,M13_HAMMERTOE,15,Lower back pain or/and sciatica,Other hammer toe(s) (acquired),2.678935673152239,2.3019467689656845,3.117663899809589,3.786022355848633e-37,194
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,M13_HAMMERTOE,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Other hammer toe(s) (acquired),2.67879337444542,1.6674662232125972,4.3034958328254955,4.6215470483701454e-5,18
H7_VITREOUS,M13_HAMMERTOE,15,Disorders of vitreous body and globe,Other hammer toe(s) (acquired),2.6786424803661903,2.1286353222489303,3.370763165783478,4.359515676742398e-17,78
ST19_FRACT_WRIST_HAND_LEVEL,M13_HAMMERTOE,15,Fracture at wrist and hand level,Other hammer toe(s) (acquired),2.6772396077811598,1.9615375818642045,3.6540783025223864,5.462030961205209e-10,41
H7_CONJUNCTIVITISACUNONATOPIC,M13_HAMMERTOE,5,"Conjunctivitis (acute, non atopic)",Other hammer toe(s) (acquired),2.6761927942236583,1.538209986658832,4.6560664239421135,4.937805320925317e-4,13
M13_HAMMERTOE,M13_LIMBPAIN,15,Other hammer toe(s) (acquired),Pain in limb,2.6751633042879788,2.3079587467153027,3.1007914308668374,5.3821234617031735e-39,184
M13_HAMMERTOE,G6_POLYNEU,15,Other hammer toe(s) (acquired),Polyneuropathies and other disorders of the peripheral nervous system,2.6731202680772648,1.9766884217002494,3.614920737715052,1.7132342495738354e-10,44
H7_RETINAVASC,M13_HAMMERTOE,0,Retinal vascular disorders,Other hammer toe(s) (acquired),2.6725812487186706,1.7525022322644115,4.075709804816378,4.97596115864006e-6,22
M13_HAMMERTOE,CD2_BENIGN_COLORECANI,5,Other hammer toe(s) (acquired),"Benign neoplasm of colon, rectum, anus and anal canal",2.6707801950933705,1.9660762455510075,3.6280723428932364,3.267727711418944e-10,43
M13_HAMMERTOE,K11_OTHENTERCOL,0,Other hammer toe(s) (acquired),Other noninfective gastroenteritis and colitis,2.6706119052923607,2.0704216245198026,3.4447901162853594,3.924426319616537e-14,62
N14_URETHRAOTH,M13_HAMMERTOE,1,Other disorders of urethra and urinary system,Other hammer toe(s) (acquired),2.670076633037235,1.5199180189527735,4.690588003689545,6.347282127482975e-4,16
M13_HAMMERTOE,Z21_FIT_ADJ_OTH_DEVICES,15,Other hammer toe(s) (acquired),Fitting and adjustment of other devices,2.669933969221463,2.11083141000096,3.3771277830281274,2.5750255314655935e-16,73
R18_ABNORMALITI_HEART_BEAT,M13_HAMMERTOE,5,Abnormalities of heart beat,Other hammer toe(s) (acquired),2.6697840730266744,1.7493719420517548,4.07446056796081,5.290020081919861e-6,23
M13_HAMMERTOE,C3_DIGESTIVE_ORGANS,5,Other hammer toe(s) (acquired),Malignant neoplasm of digestive organs,2.669516129987508,1.7036219655853715,4.183038556804972,1.8282931251490583e-5,20
H7_VITRBODYGLOBE,M13_HAMMERTOE,0,Disorders of vitreous body,Other hammer toe(s) (acquired),2.667171786844761,2.1275722854118997,3.3436256851613555,1.7918062175800038e-17,80
M13_HAMMERTOE,M13_SOFTTISSUEOTH,5,Other hammer toe(s) (acquired),"Other soft tissue disorders, not elsewhere classified",2.6671282411172346,2.191515814753686,3.2459601736274206,1.2478682279699426e-22,104
M13_HAMMERTOE,G6_TIA,1,Other hammer toe(s) (acquired),Transient ischemic attack,2.6670446038145164,1.4101954861807355,5.04407154074842,0.0025510210354878693,10
M13_HAMMERTOE,I9_TIA,1,Other hammer toe(s) (acquired),Transient ischemic attack,2.6670446038145164,1.4101954861807355,5.04407154074842,0.0025510210354878693,10
J10_SEPTDEV,M13_HAMMERTOE,5,Deviated nasal septum,Other hammer toe(s) (acquired),2.6668148415926036,1.697902972420703,4.1886382878517106,2.060881019428634e-5,20
L12_NONIONRADISKIN,M13_HAMMERTOE,5,Skin changes due to chronic exposure to nonionizing radiation,Other hammer toe(s) (acquired),2.6667688170259334,1.8112262558575216,3.9264315545684796,6.714144641083243e-7,28
M13_HAMMERTOE,J10_PNEUMOBACTEROTH,1,Other hammer toe(s) (acquired),"Bacterial pneumonia, not elsewhere classified",2.6663030818464786,1.414366696957804,5.026399546564072,0.002431466662013424,10
M13_HAMMERTOE,M13_ENTESOPATHYLOWNAS,15,Other hammer toe(s) (acquired),"Other/unspecified enthesopathies of lower limb, excluding foot",2.666247321423603,1.5894447831909337,4.472552210795848,2.0259084579935264e-4,15
AB1_DERMATOPHYTOSIS,M13_HAMMERTOE,5,Dermatophytosis,Other hammer toe(s) (acquired),2.666180234453087,1.1894794812714704,5.976157768597915,0.017248947925107453,6
L12_DERMATITISNAS,M13_HAMMERTOE,5,Other and unspecified dermatitis,Other hammer toe(s) (acquired),2.6656983197155264,1.9054302663283633,3.729313875876899,1.0434910858008896e-8,38
M13_HAMMERTOE,J10_PNEUMONISOLLIQ,15,Other hammer toe(s) (acquired),Pneumonitis due to solids and liquids,2.6655662339907495,1.561930693229443,4.549013204357262,3.2413279847019706e-4,14
K11_CONSTIPATION,M13_HAMMERTOE,1,Constipation,Other hammer toe(s) (acquired),2.664630308303494,1.5147945936987108,4.6872722608500395,6.709955845551464e-4,16
M13_HAMMERTOE,M13_MYALGIA,15,Other hammer toe(s) (acquired),Myalgia,2.6645849219308584,1.8816854779256773,3.7732197487160044,3.357160395011925e-8,33
M13_SPONDYLOSIS,M13_HAMMERTOE,15,Spondylosis,Other hammer toe(s) (acquired),2.664065113165096,2.187300327043768,3.2447500873259543,2.0427673021908164e-22,108
M13_HAMMERTOE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Other hammer toe(s) (acquired),Abnormal findings on diagnostic imaging of lung,2.6638622961502993,1.7976101566627232,3.947553537428395,1.0477197376570473e-6,26
M13_HAMMERTOE,OSTEOPOROSIS_FRACTURE_FG,0,Other hammer toe(s) (acquired),Osteoporosis with pathological fracture (FG),2.663140763056783,1.8919448687062883,3.748692068762231,1.963664944473173e-8,35
M13_HAMMERTOE,R18_FAECAL_INCONTINENCE,15,Other hammer toe(s) (acquired),Faecal incontinence,2.6621995139938397,1.817794392281772,3.8988492221129314,4.901480453105724e-7,28
GAST_OPER,M13_HAMMERTOE,0,Any gastric operation,Other hammer toe(s) (acquired),2.6620913722692174,2.4080506075571066,2.9429325330913523,1.3096115379902704e-81,591
M13_REACTARTH,M13_HAMMERTOE,0,Reactive arthropathies,Other hammer toe(s) (acquired),2.661929437105771,1.8337696610124885,3.8640994443205527,2.6178810629816923e-7,28
H7_VISUDISTURBSUB,M13_HAMMERTOE,0,Subjective visual disturbances,Other hammer toe(s) (acquired),2.6618454606615054,1.818194511343925,3.89695448547309,4.800856133184614e-7,27
N14_POSTMENATRVAG,M13_HAMMERTOE,15,Postmenopausal atrophic vaginitsi,Other hammer toe(s) (acquired),2.6613054123430477,1.5400194957159328,4.5989979461096535,4.529531964059433e-4,13
M13_HAMMERTOE,M13_CERVICALGIA,5,Other hammer toe(s) (acquired),Cervicalgia,2.6601615818702693,1.58565519173636,4.462798519209911,2.1024699712526908e-4,15
CD2_INSITU_BREAST,M13_HAMMERTOE,0,Carcinoma in situ of breast,Other hammer toe(s) (acquired),2.6598970012514247,1.71056356305426,4.136094214840877,1.4031413973277655e-5,20
M13_HAMMERTOE,R18_DISTU_SKIN_SENSA,5,Other hammer toe(s) (acquired),Disturbances of skin sensation,2.659560794956404,1.6379119341928217,4.318463938389283,7.649919904482552e-5,17
H7_BLEPHAROCHALASIS,M13_HAMMERTOE,15,Blepharochalasis,Other hammer toe(s) (acquired),2.6582594366402437,2.066313570344619,3.419782618621811,2.8060292441059365e-14,64
M13_ARTHROSIS_POLY,M13_HAMMERTOE,15,Polyarhtrosis,Other hammer toe(s) (acquired),2.658095245305459,1.9594575767689337,3.605829703527525,3.30954022294078e-10,43
M13_HAMMERTOE,N14_NEUROMUSCDYSBLADD,15,Other hammer toe(s) (acquired),Neuromuscular dysfuntion of bladder,2.6547942190238234,1.676911258109462,4.202925057172137,3.1069364668042504e-5,19
E4_METABOLIA,M13_HAMMERTOE,1,Metabolic disorders,Other hammer toe(s) (acquired),2.6545806396107086,1.5566436125092218,4.526918246134037,3.3705098364533655e-4,18
H8_OTHEREAR,M13_HAMMERTOE,5,Other disorders of ear,Other hammer toe(s) (acquired),2.6540817522248723,2.0806315715024697,3.385582552900663,3.864668201906555e-15,86
HYPOTHY_REIMB,M13_HAMMERTOE,5,"Hypothyroidism, drug reimbursement",Other hammer toe(s) (acquired),2.65297183538262,1.9458649672690937,3.6170339040592365,6.857629985664093e-10,46
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,M13_HAMMERTOE,15,"Oedema, not elsewhere classified",Other hammer toe(s) (acquired),2.652755442080339,1.9028217464704154,3.698250479079368,8.662341010490061e-9,36
M13_HAMMERTOE,M13_ENTESOPATHYLOWNAS,0,Other hammer toe(s) (acquired),"Other/unspecified enthesopathies of lower limb, excluding foot",2.6524890511834287,1.6535982033470344,4.254780969407844,5.207169334885994e-5,18
K11_REIMB_202,M13_HAMMERTOE,1,KELA_REIMBURSEMENT_202,Other hammer toe(s) (acquired),2.650712354060885,1.3570352104119372,5.1776666736879475,0.004320578211989982,10
M13_HAMMERTOE,R18_UNSPE_HAEMATU,1,Other hammer toe(s) (acquired),Unspecified haematuria,2.6504549673001963,1.171629346546537,5.9958480507446525,0.019268103726239032,6
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,M13_HAMMERTOE,0,Transplanted organ and tissue status,Other hammer toe(s) (acquired),2.6502956926533248,1.5664394810246558,4.484097434713602,2.803840030498566e-4,14
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_HAMMERTOE,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Other hammer toe(s) (acquired),2.6500856148263088,2.263922758839248,3.1021172160087858,7.4329054573332834e-34,178
M13_LOWBACKPAIN,M13_HAMMERTOE,1,Low back pain,Other hammer toe(s) (acquired),2.649772073351224,1.3565887493839406,5.17569679381506,0.0043332279450543545,10
L12_INFECT_SKIN_OTHER,M13_HAMMERTOE,15,Other local infections of skin and subcutaneous tissue,Other hammer toe(s) (acquired),2.6495235507159656,1.501049214363125,4.6767121148502895,7.76547877482903e-4,12
M13_HAMMERTOE,M13_POLYARTHROPATHIES,1,Other hammer toe(s) (acquired),Polyarthropathies,2.6490722180760993,1.7748698263656368,3.9538581998164797,1.8617786393142046e-6,25
M13_HAMMERTOE,H7_GLAUCOMA_XFG,5,Other hammer toe(s) (acquired),"Glaucoma, exfoliation",2.648025705600983,1.4765137448788883,4.749051718511939,0.0010848261796858793,12
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_HAMMERTOE,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Other hammer toe(s) (acquired),2.647685325861563,2.023795606535359,3.463905921203101,1.2283714457396929e-12,55
M13_HAMMERTOE,R18_MALAI_FATIG,15,Other hammer toe(s) (acquired),Malaise and fatigue,2.6475661565781747,2.162224208074719,3.241850002086324,4.353649368190619e-21,98
M13_HAMMERTOE,COX_ARTHROSIS,0,Other hammer toe(s) (acquired),Coxarthrosis [arthrosis of hip](FG),2.646679628987747,2.3407778375748287,2.9925578352861475,2.1073394497749445e-54,268
M13_HAMMERTOE,M13_ARTHTROSIS_COX,0,Other hammer toe(s) (acquired),"Coxarthrosis,",2.646679628987747,2.3407778375748287,2.9925578352861475,2.1073394497749445e-54,268
M13_HAMMERTOE,RHEUMA_SEROPOS_STRICT,0,Other hammer toe(s) (acquired),"Seropositive rheumatoid arthritis, strict definition",2.6462357817602276,1.7988048805306134,3.892897939326549,7.767403828999908e-7,27
PAIN,M13_HAMMERTOE,0,"Pain (limb, back, neck, head abdominally)",Other hammer toe(s) (acquired),2.645991722337134,2.423685071564208,2.8886889129362516,1.0125819412392101e-104,992
M13_HAMMERTOE,I9_LBBB,0,Other hammer toe(s) (acquired),Left bundle-branch block,2.6436446950917776,1.6674629077374519,4.191311987485192,3.556456595596486e-5,19
K11_CARIES,M13_HAMMERTOE,15,Dental caries,Other hammer toe(s) (acquired),2.6433970965348514,1.7788438710773877,3.928140250856728,1.5092982951726043e-6,25
M13_HAMMERTOE,L12_INFECT_DERM,15,Other hammer toe(s) (acquired),Infective dermatitis,2.643052453625696,1.8440696129537921,3.7882118026050122,1.208290939048886e-7,31
R18_DISTU_SKIN_SENSA,M13_HAMMERTOE,5,Disturbances of skin sensation,Other hammer toe(s) (acquired),2.642613431362902,1.4857477907629835,4.700263255335813,9.410843349080459e-4,12
M13_HAMMERTOE,M13_LOWBACKPAIN,5,Other hammer toe(s) (acquired),Low back pain,2.642053495569387,2.0319703877012247,3.4353092523889686,4.0796254065984293e-13,58
L12_SEBORRKERAT,M13_HAMMERTOE,5,Seborrhoeic keratosis,Other hammer toe(s) (acquired),2.6414951723059867,1.5179004519012271,4.5968078714096565,5.89451393281407e-4,13
K11_DULC,M13_HAMMERTOE,5,Duodenal ulcer,Other hammer toe(s) (acquired),2.6414406625369584,1.3099786673479703,5.326200302046848,0.006635300329814669,8
M13_HAMMERTOE,K11_OTHFUNC,1,Other hammer toe(s) (acquired),Other functional intestinal disroders,2.6414191739292816,1.2984867335527395,5.3732510869105985,0.007341583831941562,8
M13_HAMMERTOE,L12_OTHERDISSKINANDSUBCUTIS,15,Other hammer toe(s) (acquired),"Other disorders of skin and subcutaneous tissue, not elsewhere classified",2.639674440667465,1.8890190518839933,3.68862407489419,1.3013767833582976e-8,36
M13_HAMMERTOE,L12_INFECT_SKIN,0,Other hammer toe(s) (acquired),Infections of the skin and subcutaneous tissue,2.6390731978892688,2.1802062808717118,3.1945176036428964,2.3296816788169086e-23,109
AB1_CANDIDIASIS,M13_HAMMERTOE,5,Candidiasis,Other hammer toe(s) (acquired),2.6385892874225925,1.3089145631194348,5.319028165680198,0.006675156300729635,8
L12_RADIATIONRELATEDSKIN,M13_HAMMERTOE,5,Radiation-related disorders of the skin and subcutaneous tissue,Other hammer toe(s) (acquired),2.6385106021604137,1.814014338757299,3.837752573930638,3.8663485595101905e-7,30
M13_HAMMERTOE,K11_ILEUS,5,Other hammer toe(s) (acquired),Paralytic ileus and intestinal obstruction,2.638429178679421,1.6213274070275416,4.293585922703589,9.4173267381723e-5,17
R18_DYSPNOEA,M13_HAMMERTOE,1,Dyspnoea,Other hammer toe(s) (acquired),2.638294850349768,1.4364824017586988,4.845586488814745,0.0017615964381317347,13
M13_HAMMERTOE,GLOMER_NEPHRITIS,5,Other hammer toe(s) (acquired),Glomerulonephritis,2.63746296129457,1.5452434420570662,4.501692537805203,3.774114147995337e-4,14
M13_HAMMERTOE,R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,15,Other hammer toe(s) (acquired),Cardiac murmurs and other cardiac sounds,2.6360702436505843,1.5753152095481426,4.411095815835637,2.241343169070352e-4,15
M13_HAMMERTOE,T2D_INCLAVO,5,Other hammer toe(s) (acquired),"Type 2 diabetes, definitions combined, including avohilmo",2.6346525153618887,2.1646306263437514,3.2067336534119657,4.339007780168961e-22,104
I9_PAROXTAC,M13_HAMMERTOE,5,Paroxysmal tachycardia,Other hammer toe(s) (acquired),2.6330241225165274,1.6772670143753905,4.133400329425599,2.579692725481781e-5,20
L12_URTICA_NAS,M13_HAMMERTOE,5,Other and unspecified urticaria,Other hammer toe(s) (acquired),2.632935257329337,1.4807626662387339,4.681606463577765,9.777637147438472e-4,12
L12_SKINSUBCUTISNAS,M13_HAMMERTOE,15,Other and unspecified disorders of skin and subcutaneous tissue,Other hammer toe(s) (acquired),2.6319585141622324,1.6080112927038104,4.307933440332517,1.1837584025367036e-4,16
L12_LICHENPLANUS,M13_HAMMERTOE,5,Lichen planus,Other hammer toe(s) (acquired),2.631813885140856,1.4034643708503127,4.935247712646743,0.002556080434992777,10
M13_HAMMERTOE,CD2_BENIGN_COLORECANI,1,Other hammer toe(s) (acquired),"Benign neoplasm of colon, rectum, anus and anal canal",2.6315789358596313,1.2930816094921398,5.355584399951367,0.007608024524517077,8
L12_INFECT_SKIN_OTHER,M13_HAMMERTOE,0,Other local infections of skin and subcutaneous tissue,Other hammer toe(s) (acquired),2.6299224978748823,1.5824457619280607,4.370761078345819,1.9080047188989874e-4,15
M13_HAMMERTOE,GOUT_IDIO,0,Other hammer toe(s) (acquired),Idiopathic gout,2.629787916717642,1.512493477666519,4.57243921314875,6.122946275198361e-4,13
M13_HAMMERTOE,H8_OTHHEARINGLOSS,5,Other hammer toe(s) (acquired),Other hearing loss,2.629486780647392,1.77092041800625,3.9042978212333113,1.6371721195852457e-6,26
M13_HAMMERTOE,N14_CYSTITIS,5,Other hammer toe(s) (acquired),Cystitis,2.629429221482414,1.9195787514280946,3.601778789040009,1.7236231546527142e-9,41
L12_ATOPIC,M13_HAMMERTOE,5,Atopic dermatitis,Other hammer toe(s) (acquired),2.6286044622493154,1.6351441933169337,4.22565878116277,6.60105934276082e-5,18
I9_THROMBOTH,M13_HAMMERTOE,15,Other embolism and thrombosis,Other hammer toe(s) (acquired),2.627064735627593,1.7818215356697678,3.873266198112196,1.0813805143031476e-6,26
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,M13_HAMMERTOE,0,"Oedema, not elsewhere classified",Other hammer toe(s) (acquired),2.626997419122965,1.9098584276679733,3.6134172774812976,2.8884415343767847e-9,39
M13_HAMMERTOE,M13_TROCHANTERICBURSITIS,15,Other hammer toe(s) (acquired),Trochanteric bursitis,2.626490161176421,1.8767195071428184,3.67580266550273,1.7928619599870952e-8,36
G6_SLEEPAPNO,M13_HAMMERTOE,1,Sleep apnoea,Other hammer toe(s) (acquired),2.6256395868543847,1.2995826524302714,5.304767055150237,0.007138834025325152,9
N14_POSTMENBLEED,M13_HAMMERTOE,1,Postmenopausal bleeding,Other hammer toe(s) (acquired),2.6240156111551025,1.2995386867209844,5.298386264251339,0.00712785627506768,9
ST19_INJURI_KNEE_LOWER_LEG,M13_HAMMERTOE,15,Injuries to the knee and lower leg,Other hammer toe(s) (acquired),2.6235180721824083,2.297528391801829,2.9957614885750554,4.6155822213161165e-46,266
CD2_BENIGN_COLORECANI,M13_HAMMERTOE,15,"Benign neoplasm of colon, rectum, anus and anal canal",Other hammer toe(s) (acquired),2.623434952614574,2.1270224837556984,3.2357020215637364,2.0215755346768589e-19,95
M13_HAMMERTOE,L12_ABSCESS_CUT,15,Other hammer toe(s) (acquired),"Cutaneous abscess, furuncle and carbuncle",2.6233604348597717,1.8642818913406904,3.691512535284283,3.128558416429589e-8,34
M13_HAMMERTOE,E4_OBESITY_HYPER,5,Other hammer toe(s) (acquired),Obesity and other hyperalimentation,2.6216738239007635,1.8319597400840348,3.751814785302634,1.360824551001385e-7,31
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,M13_HAMMERTOE,15,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",Other hammer toe(s) (acquired),2.621099049866737,1.4070657182851898,4.8826150334932965,0.002397561697949713,10
M13_HAMMERTOE,R18_POLYURIA,5,Other hammer toe(s) (acquired),Polyuria,2.620192983229874,1.6554834426118163,4.147073351899957,3.9253844879977366e-5,19
M13_HAMMERTOE,CD2_BENIGN_CAECUM,15,Other hammer toe(s) (acquired),Benign neoplasm: Caecum,2.6190851121499312,1.5023571319404847,4.565896269833901,6.852455198988301e-4,13
M13_HAMMERTOE,Z21_EXAM_OBSER_OTH_REASO,15,Other hammer toe(s) (acquired),Examination and observation for other reasons,2.6190294006360597,2.2390850136145386,3.0634455412316552,2.1915638137259747e-33,162
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,M13_HAMMERTOE,0,Injury of muscle and tendon at lower leg level,Other hammer toe(s) (acquired),2.6182254567203436,1.7020742612357749,4.027500267374567,1.1836285796367325e-5,21
M13_HAMMERTOE,M13_SOFTTISSUE,5,Other hammer toe(s) (acquired),Soft tissue disorders,2.6181473021653243,2.311989701313948,2.9648468122240823,5.6442836574141976e-52,257
H7_LACRIMALSYSTEM,M13_HAMMERTOE,15,Disorders of lacrimal system,Other hammer toe(s) (acquired),2.616658226837514,2.0689942620997854,3.3092891563303053,9.88629733591279e-16,74
M13_HAMMERTOE,R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,5,Other hammer toe(s) (acquired),Cardiac murmurs and other cardiac sounds,2.6157498886860306,1.2943167298601923,5.286300734828674,0.007391099116832881,8
M13_HAMMERTOE,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Other hammer toe(s) (acquired),Presence of cardiac and vascular implants and grafts,2.615746609126096,1.920440369953172,3.56279238356227,1.0656921766388606e-9,42
H7_RETIVASCOCCLUSION,M13_HAMMERTOE,5,Retinal vascular occlusion,Other hammer toe(s) (acquired),2.615666276000326,1.2969462465730819,5.275245666875747,0.007221110258135476,8
M13_HAMMERTOE,L12_NONIONRADISKIN,15,Other hammer toe(s) (acquired),Skin changes due to chronic exposure to nonionizing radiation,2.6134223241426833,2.1238113946014336,3.2159052643227284,1.1217039291249364e-19,94
I9_ARTOTH,M13_HAMMERTOE,15,Other diseases of arteries and capillaries,Other hammer toe(s) (acquired),2.6133493291396164,1.6617749368505796,4.1098193050486325,3.2005282236342e-5,19
M13_INTERVERTEB,M13_HAMMERTOE,15,Other intervertebral disc disorders,Other hammer toe(s) (acquired),2.6129008374753084,2.281546677273449,2.9923783083140956,8.143163702133162e-44,250
M13_HAMMERTOE,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,Other hammer toe(s) (acquired),"Oedema, not elsewhere classified",2.6118572398947926,2.123780739660954,3.2121010018576093,9.335146239492782e-20,94
Q17_CLEFT_AND_CARIES,M13_HAMMERTOE,15,Clefts and caries,Other hammer toe(s) (acquired),2.6115805882329397,1.7433793880935458,3.912145121948145,3.2286643599502e-6,24
M13_DORSOPATHYOTH,M13_HAMMERTOE,0,"Other dorsopathies, not elsewhere classified",Other hammer toe(s) (acquired),2.611285207822226,2.3533952337040294,2.8974353049313275,3.67009970036293e-73,471
ST19_SUPERF_INJURY_HIP_THIGH,M13_HAMMERTOE,0,Superficial injury of hip and thigh,Other hammer toe(s) (acquired),2.608590274628315,1.6579937537555778,4.1042031705317195,3.3737897274886416e-5,19
K11_REIMB_202,M13_HAMMERTOE,15,KELA_REIMBURSEMENT_202,Other hammer toe(s) (acquired),2.607949020363185,2.228309217351978,3.052268527119306,7.116564898080674e-33,176
M13_HAMMERTOE,H7_GLAUCPRIMOPEN,5,Other hammer toe(s) (acquired),Primary open-angle glaucoma,2.6076267109056177,1.8033672601205424,3.770566990871253,3.508217226302713e-7,30
M13_HAMMERTOE,PRIM_COXARTHROSIS,0,Other hammer toe(s) (acquired),"Primary coxarthrosis, bilateral",2.607416397076161,2.171340372608238,3.1310707218026117,1.0285568608786458e-24,121
K11_REIMB_202,M13_HAMMERTOE,0,KELA_REIMBURSEMENT_202,Other hammer toe(s) (acquired),2.6069677243310774,2.276724446494983,2.985113427392072,1.0286692249142662e-43,236
M13_HAMMERTOE,H7_GLAUCOMA_NTG,0,Other hammer toe(s) (acquired),Normotensive glaucoma,2.6063608423985176,1.8036140403389358,3.7663916385967733,3.398338246312172e-7,30
