prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HEARTFAIL_AND_ANTIHYPERT,K11_BILIAOTH,1,Heart failure and antihypertensive medication,Other diseases of biliary tract,6.9666683319448035,2.823421603732842,17.189946971842684,2.5262057158466304e-5,10
K11_BILIAOTH,CIRRHOSIS_BROAD,15,Other diseases of biliary tract,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",6.960591237309489,4.172444457661278,11.61185747696365,1.0776027024911716e-13,15
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,K11_BILIAOTH,5,Presence of cardiac and vascular implants and grafts,Other diseases of biliary tract,6.949984974683745,4.127075395770165,11.703757871211847,3.0733225950734067e-13,19
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,K11_BILIAOTH,5,Symptoms and signs involving the circulatory and respiratory systems,Other diseases of biliary tract,6.942635476761856,4.626992159018883,10.417175068957281,8.009662059486706e-21,67
T2D,K11_BILIAOTH,5,"Type 2 diabetes, definitions combined",Other diseases of biliary tract,6.935269806862305,4.749381388304547,10.12720675842504,1.1755801062472247e-23,58
K11_BILIAOTH,E4_DM2NOCOMP,5,Other diseases of biliary tract,Type 2 diabetes without complications,6.931691160500339,5.168534217940649,9.296318901745208,3.1001428685238087e-38,46
K11_BILIAOTH,ABDOM_HERNIA,5,Other diseases of biliary tract,Hernia of abodminal wall,6.93012804050311,4.580117270206309,10.485905016053035,5.112083917912344e-20,23
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,K11_BILIAOTH,15,"Complications of surgical and medical care, not elsewhere classified",Other diseases of biliary tract,6.917599963246909,5.42107441630667,8.827251864975425,1.583331548587893e-54,92
K11_BILIAOTH,K11_GASTRODUOULC,1,Other diseases of biliary tract,Gastroduodenal ulcer,6.902809844939648,3.240818441825464,14.702700756218999,5.499177361579556e-7,7
K11_BILIAOTH,ABDOM_HERNIA_POSTOP,0,Other diseases of biliary tract,"Hernia of abodminal wall, postoperative",6.901379548057074,4.9114506497303605,9.6975502887228,8.880491171159502e-29,34
H8_CONSENHEARINGLOSS,K11_BILIAOTH,5,Conductive and sensorineural hearing loss,Other diseases of biliary tract,6.882738672597706,4.437705326943347,10.674906994760176,7.004153253610872e-18,33
L12_OTHERSKINSUBCUTIS,K11_BILIAOTH,5,Other disorders of skin and subcutaneous tissue,Other diseases of biliary tract,6.87921198511187,4.009452345939589,11.80299787925695,2.5286116957213528e-12,18
K11_REFLUX,K11_BILIAOTH,5,Gastro-oesophageal reflux disease,Other diseases of biliary tract,6.864822268225321,4.2643850047710234,11.051015497333752,2.1842672615792636e-15,24
DM_SEVERAL_COMPLICATIONS,K11_BILIAOTH,0,"Diabetes, several complications",Other diseases of biliary tract,6.864681354732074,4.763891687972182,9.891881089778746,4.881168836288081e-25,32
H7_RETINOPATHYDIAB,K11_BILIAOTH,5,Diabetic retinopathy,Other diseases of biliary tract,6.863469726608068,2.9620881297612334,15.90338120421239,7.029510515227529e-6,6
R18_DYSPNOEA,K11_BILIAOTH,5,Dyspnoea,Other diseases of biliary tract,6.851517846181938,4.327737595452593,10.847075581910433,2.2086837769842973e-16,28
K11_ENERCOLNONINF,K11_BILIAOTH,0,Noninfective enteritis and colitis,Other diseases of biliary tract,6.844344077236022,5.4478483419135415,8.598816066003337,2.6314944705885842e-61,85
K11_BILIAOTH,ASTHMA_PNEUMONIA,5,Other diseases of biliary tract,Asthma-related pneumonia,6.839938495063334,4.2208109474201665,11.084305646251451,5.875255115501949e-15,17
AB1_OTHER_BACTERIAL,K11_BILIAOTH,15,Other bacterial diseases,Other diseases of biliary tract,6.82689389122065,5.306403226609349,8.783064198414891,1.7369929745136483e-50,91
K11_BILIAOTH,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Other diseases of biliary tract,Asthma-related pneumonia or sepsis,6.823066733439451,4.21049883820448,11.056704071867323,6.3420994316287015e-15,17
E4_DM2_STRICT,K11_BILIAOTH,5,"Type 2 diabetes, strict (exclude DM1)",Other diseases of biliary tract,6.820104111875845,4.663374573546293,9.974283507201543,4.2052198365775513e-23,57
K11_BILIAOTH,K11_OTHDISDIG,5,Other diseases of biliary tract,Other diseases of the digestive system,6.819395756894748,4.369962648016509,10.641774823924855,2.7835102089674105e-17,20
M13_DORSALGIANAS,K11_BILIAOTH,5,Other/unspecified dorsalgia,Other diseases of biliary tract,6.799498047895124,3.7245130782920994,12.413212876817214,4.325401632621256e-10,13
AB1_BACTINF_NOS,K11_BILIAOTH,15,"Bacterial infection, other or unspecified",Other diseases of biliary tract,6.795342821859229,5.2776040120151695,8.749554525399475,6.087643035493903e-50,90
DM_HYPOGLYC,K11_BILIAOTH,5,Diabetic hypoglycemia,Other diseases of biliary tract,6.793259157414817,3.102814175528639,14.873069210449183,1.6501029502165147e-6,7
K11_BILIAOTH,N14_CHRONKIDNEYDIS,5,Other diseases of biliary tract,Chronic kidney disease,6.7875891669006885,3.1999416305833015,14.397564711275518,5.984487270180792e-7,7
GOUT_NOS,K11_BILIAOTH,0,"Gout, unspecified",Other diseases of biliary tract,6.786034705075945,3.6028566745892845,12.781598375334974,3.069811281559192e-9,10
CD2_BENIGN_COLON_NOS,K11_BILIAOTH,15,"Benign neoplasm: Colon, unspecified",Other diseases of biliary tract,6.7841929230332765,4.197165874637751,10.965798110351582,5.5004305470398216e-15,18
H8_OTHEREAR,K11_BILIAOTH,1,Other disorders of ear,Other diseases of biliary tract,6.780161525024607,2.613677165695512,17.588473017550736,8.304009663094845e-5,8
Z21_CARE_INVOLVI_USE_REHAB_PROCED,K11_BILIAOTH,5,Care involving use of rehabilitation procedures,Other diseases of biliary tract,6.7776235747840445,4.0708863031228635,11.284073762077274,1.8709434936490737e-13,20
H8_HL_SEN_NAS,K11_BILIAOTH,1,Sensorineural hearing loss,Other diseases of biliary tract,6.765169038070407,2.4055901266706945,19.025482190936707,2.9017278304900395e-4,6
I9_HEARTFAIL_ALLCAUSE,K11_BILIAOTH,5,All-cause Heart Failure,Other diseases of biliary tract,6.763271897497922,4.454768275228919,10.26806422543596,2.8828875350071677e-19,46
N14_RENFAIL,K11_BILIAOTH,0,Renal failure,Other diseases of biliary tract,6.74139653284193,4.314247209728674,10.534034097659262,5.3090478511355097e-17,21
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,K11_BILIAOTH,0,"Abnormal findings on examination of blood, without diagnosis",Other diseases of biliary tract,6.728319337024063,4.728853036458614,9.57320533159862,3.1293076766954765e-26,35
J10_UPPERINFEC,K11_BILIAOTH,1,Acute upper respiratory infections,Other diseases of biliary tract,6.718564310023696,2.43459967486091,18.5406688639696,2.3502905248054925e-4,7
D3_BLOODOTHER,K11_BILIAOTH,15,Other diseases of blood and blood-forming organs,Other diseases of biliary tract,6.71514385089924,3.7613991401034363,11.988399863628894,1.1934086734915641e-10,12
R18_COUGH,K11_BILIAOTH,5,Cough,Other diseases of biliary tract,6.713938832559235,3.6741407165422997,12.268712094883613,5.987335249309194e-10,13
DM_RETINA_PROLIF,K11_BILIAOTH,5,Proliferative diabetic retinopathy,Other diseases of biliary tract,6.708495030170252,3.7908359320587937,11.871762950547284,6.322780318865476e-11,15
K11_BILIAOTH,D3_OTHERANAEMIA,5,Other diseases of biliary tract,Other anaemias,6.698869672213853,4.240009604316354,10.58366821613415,3.6255892751260517e-16,19
RX_CROHN_2NDLINE,K11_BILIAOTH,0,Second line medication for Crohns disease,Other diseases of biliary tract,6.685578912359279,4.953685981530111,9.02297108860682,2.024411622024852e-35,49
I9_HEARTFAIL_AND_OVERWEIGHT,K11_BILIAOTH,5,Heart failure and bmi 25plus,Other diseases of biliary tract,6.683114206146251,4.402187761176632,10.14586789920471,4.740009282476203e-19,46
I9_HEARTFAIL_NS,K11_BILIAOTH,5,"Heart failure, not strict",Other diseases of biliary tract,6.683114206146251,4.402187761176632,10.14586789920471,4.740009282476203e-19,46
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_BILIAOTH,5,General examination and investigation of persons without complaint and reported diagnosis,Other diseases of biliary tract,6.682999503692921,4.182309195473053,10.678904949137348,1.9653493007480563e-15,26
C3_COLON_ADENO,K11_BILIAOTH,0,Colon adenocarcinoma,Other diseases of biliary tract,6.678152039856626,3.65968930155492,12.186202432127953,6.101231908284168e-10,11
J10_BRONCHITIS,K11_BILIAOTH,5,Acute bronchitis,Other diseases of biliary tract,6.676506993888908,3.652547618180848,12.204014923054848,6.851453166968233e-10,13
I9_THROMBOTH,K11_BILIAOTH,15,Other embolism and thrombosis,Other diseases of biliary tract,6.667637442309019,3.7387703350309627,11.890912005354021,1.2931452986501638e-10,12
I9_VEINSOTH,K11_BILIAOTH,5,Other disorders of veins,Other diseases of biliary tract,6.650723355784969,3.2860488524775473,13.460579297789335,1.3843800345204433e-7,9
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,K11_BILIAOTH,5,"Sequelae of injuries, of poisoning and of other consequences of external causes",Other diseases of biliary tract,6.648653562629737,2.8718257209820854,15.392505844941155,9.72902050855532e-6,6
K11_GIBLEEDING,K11_BILIAOTH,0,GI-bleeding,Other diseases of biliary tract,6.647373927798224,4.676258007162796,9.44934605154118,4.782734956470662e-26,34
AUD,K11_BILIAOTH,5,"Alcohol use disorder, ICD-based",Other diseases of biliary tract,6.634298868230993,3.6227494350744736,12.149314287894224,8.783813413822597e-10,13
K11_BILIAOTH,K11_KELAUC,15,Other diseases of biliary tract,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",6.630651063824468,3.832921419023919,11.470502189787311,1.3329966926920827e-11,13
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,K11_BILIAOTH,15,"Oedema, not elsewhere classified",Other diseases of biliary tract,6.6305341910046804,3.987418234920969,11.02567653251289,3.079867038850569e-13,16
K11_BILIAOTH,D3_ANAEMIA_IRONDEF_NAS,5,Other diseases of biliary tract,Other and unspecified iron deficiency,6.61963722931327,3.632393518558974,12.063559970532642,6.717513574479124e-10,11
E4_HYPERLIPNAS,K11_BILIAOTH,5,"Hyperlipidaemia, other/unspecified",Other diseases of biliary tract,6.6125353439958525,3.3842304431399306,12.920403740303565,3.252917226192331e-8,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_BILIAOTH,15,Persons encountering health services for examination and investigation,Other diseases of biliary tract,6.601645236932434,5.330604007682496,8.175756400494672,4.912664424708116e-67,272
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,K11_BILIAOTH,15,Persons encountering health services in other circumstances,Other diseases of biliary tract,6.565524406940562,3.5522927540649016,12.1347292361548,1.915520019280151e-9,11
K11_BILIAOTH,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Other diseases of biliary tract,"Abnormal findings on examination of blood, without diagnosis",6.564782043888274,3.9317887426731697,10.96100683539199,6.260903500559054e-13,15
M13_RHEUMA,K11_BILIAOTH,5,Rheumatoid arthritis,Other diseases of biliary tract,6.54715539932908,3.506242650176304,12.225407109461901,3.690650976665145e-9,12
K11_BILIAOTH,J10_PNEUMOPROBBAC,5,Other diseases of biliary tract,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),6.54483608686131,5.105740547230897,8.389552702029405,9.511658014426947e-50,64
F5_ANXIETY,K11_BILIAOTH,5,Other anxiety disorders,Other diseases of biliary tract,6.539648322650303,3.237974584977588,13.207948074193707,1.6399061447119528e-7,9
K11_BILIAOTH,K11_LIVER,15,Other diseases of biliary tract,Diseases of liver,6.533442321909311,4.757102979532364,8.973080624357612,4.408404484083496e-31,39
I9_HEARTFAIL_AND_ANTIHYPERT,K11_BILIAOTH,5,Heart failure and antihypertensive medication,Other diseases of biliary tract,6.5275215305802226,4.280232192115579,9.954725683030846,2.96229182541286e-18,43
FG_OTH,K11_BILIAOTH,0,Other CVD (FINNGEN),Other diseases of biliary tract,6.517514613485342,3.466893901272864,12.252465159490248,5.87226219168578e-9,10
I9_HYPOTE,K11_BILIAOTH,0,Hypotension,Other diseases of biliary tract,6.517514613485342,3.466893901272864,12.252465159490248,5.87226219168578e-9,10
K11_BILIAOTH,D3_ANAEMIANAS,5,Other diseases of biliary tract,Other and unspecified anaemias,6.515486092403118,4.073411048544799,10.421624165688854,5.252580868133591e-15,18
E4_METABOLIA,K11_BILIAOTH,5,Metabolic disorders,Other diseases of biliary tract,6.514880547346195,4.221135697634198,10.055035323782194,2.5852317310879342e-17,35
D3_ANAEMIA_IRONDEF_NAS,K11_BILIAOTH,15,Other and unspecified iron deficiency,Other diseases of biliary tract,6.510836047376146,3.914805418325164,10.828376255274621,5.261744496632107e-13,16
I9_OTH,K11_BILIAOTH,15,Other CVD,Other diseases of biliary tract,6.508633234966903,3.5472167557472325,11.942407105142346,1.460531300748329e-9,11
K11_ORAL,K11_BILIAOTH,5,"Diseases of oral cavity, salivary glands and jaws",Other diseases of biliary tract,6.5069739576840995,4.116167056622167,10.286441124361204,1.0945840957961377e-15,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,K11_BILIAOTH,0,Persons encountering health services in other circumstances,Other diseases of biliary tract,6.506783081681479,5.073424111630912,8.34509891948422,2.9783129732230242e-49,83
K11_BILIAOTH,PULM_PNEUMONIA_SEPSIS,5,Other diseases of biliary tract,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.502510766698936,5.0921351658172,8.303520015508061,6.441771639400764e-51,66
ST19_FRACT_FEMUR,K11_BILIAOTH,15,Fracture of femur,Other diseases of biliary tract,6.493441365483197,4.136753929405918,10.19272151220839,4.2081960238195153e-16,21
K11_BILIAOTH,K11_GINGIVITIS_PERIODONTAL,5,Other diseases of biliary tract,Gingivitis and periodontal diseases,6.487460282889547,3.2208809639724327,13.066965650963294,1.6586025669090554e-7,8
M13_OSTEOPOROSIS,K11_BILIAOTH,0,Osteoporosis,Other diseases of biliary tract,6.478136028394769,4.012005404237196,10.46016696738857,2.120492206881852e-14,18
N14_CHRONKIDNEYDIS,K11_BILIAOTH,0,Chronic kidney disease,Other diseases of biliary tract,6.475267372153678,3.8452685121713457,10.904072734624577,2.134602174620573e-12,15
M13_LOWBACKPAINORANDSCIATICA,K11_BILIAOTH,5,Lower back pain or/and sciatica,Other diseases of biliary tract,6.465386891838525,4.065401446812567,10.282189399507205,3.144344956030534e-15,27
RHEUMA_SEROPOS_OTH,K11_BILIAOTH,5,Other/unspecified seropositiverheumatoid arthritis,Other diseases of biliary tract,6.463318333843831,3.196824234243653,13.067494745917857,2.0403614747419405e-7,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,K11_BILIAOTH,1,Persons encountering health services in circumstances related to reproduction,Other diseases of biliary tract,6.460765554269989,2.3340024597439206,17.884082072399075,3.286160325876873e-4,6
K11_BILIAOTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Other diseases of biliary tract,"Complications of procedures, not elsewhere classified",6.45973965131586,4.879277474413514,8.55213432349388,8.09178347246188e-39,50
M13_RHEUMA_INCLAVO,K11_BILIAOTH,5,Rheumatoid arthritis,Other diseases of biliary tract,6.447145121304677,3.4526899295948517,12.038636849165353,4.9394907560520625e-9,12
K11_BILIAOTH,J10_PNEUMONIA,5,Other diseases of biliary tract,All pneumoniae,6.427120354154354,5.014232423100623,8.238125511789073,7.518219102134206e-49,64
K11_OTHDIG,K11_BILIAOTH,15,Other diseases of the digestive system,Other diseases of biliary tract,6.425733040935612,4.67485719908733,8.832365001744368,2.046713939427319e-30,45
COPD_LATER,K11_BILIAOTH,0,Later onset COPD,Other diseases of biliary tract,6.423452386734783,3.71374638935902,11.11027416488993,2.8633255293885634e-11,14
K11_BILIAOTH,I9_HEARTFAIL_ALLCAUSE,1,Other diseases of biliary tract,All-cause Heart Failure,6.414382048346896,4.0038901620924,10.276080360969056,1.0794468742220796e-14,18
K11_BILIAOTH,M13_SOFTTISSUEOTH,1,Other diseases of biliary tract,"Other soft tissue disorders, not elsewhere classified",6.407081851780191,3.6090579943292664,11.374352509688679,2.2558430473945786e-10,12
K11_BILIAOTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Other diseases of biliary tract,Medical observation and evaluation for suspected diseases and conditions,6.396567363820494,4.189525499789504,9.766278792657836,8.307332479079448e-18,22
K11_DISORD_TEETH,K11_BILIAOTH,15,Other disorders of teeth and supporting structures,Other diseases of biliary tract,6.379798924749273,3.5738605841567552,11.388758280238147,3.661068220371983e-10,12
M13_SPONDYLOPATHY,K11_BILIAOTH,5,Spondylopathies,Other diseases of biliary tract,6.359437813751259,4.038737782851632,10.013635814309835,1.3894943229467552e-15,30
N14_RENALTUB,K11_BILIAOTH,5,Renal tubulo-intestitial diseases,Other diseases of biliary tract,6.351129996738716,4.054941366193516,9.947579654731143,6.735870736899261e-16,30
K11_BILIAOTH,KRA_PSY_DEMENTIA,5,Other diseases of biliary tract,Any dementia,6.350695293543462,3.9554167573963155,10.19648072128397,1.974555945079624e-14,18
ASTHMA_NAS,K11_BILIAOTH,5,"Asthma, unspecified (mode)",Other diseases of biliary tract,6.34724844737374,3.6459128969468186,11.050061806585175,6.43632804934399e-11,16
K11_BILIAOTH,CD2_BENIGN_COLORECANI,5,Other diseases of biliary tract,"Benign neoplasm of colon, rectum, anus and anal canal",6.345271641488555,4.3262057070003594,9.30664765642766,3.2248668089064283e-21,27
M13_DORSOPATHY,K11_BILIAOTH,1,Dorsopathies,Other diseases of biliary tract,6.318434821947073,2.3363139064203047,17.087865842635292,2.8152037223045295e-4,11
CD2_BENIGN_COLON,K11_BILIAOTH,0,Benign neoplasm: Colon,Other diseases of biliary tract,6.307598431937616,4.546638972264976,8.750595378537826,2.8347243703968533e-28,41
K11_BILIAOTH,K11_OTHDIG,5,Other diseases of biliary tract,Other diseases of the digestive system,6.306483838510031,4.388623164681367,9.062463764367386,2.3861960475992796e-23,30
COPD_LATER,K11_BILIAOTH,15,Later onset COPD,Other diseases of biliary tract,6.2989273835830115,3.5668680747556207,11.123620316787383,2.2550398944512193e-10,13
E4_DMNAS,K11_BILIAOTH,15,Unspecified diabetes,Other diseases of biliary tract,6.294111161770136,4.21376434509109,9.401530810063138,2.567447270970559e-19,26
PRIM_COXARTHROSIS,K11_BILIAOTH,5,"Primary coxarthrosis, bilateral",Other diseases of biliary tract,6.288813643031964,3.1134722863473496,12.702594852123479,2.954212015451302e-7,9
N14_CHRONKIDNEYDIS,K11_BILIAOTH,15,Chronic kidney disease,Other diseases of biliary tract,6.273248592583233,3.494446785465056,11.261767690392844,7.693924501561986e-10,12
R18_UNSPE_HAEMATU,K11_BILIAOTH,5,Unspecified haematuria,Other diseases of biliary tract,6.26189832469827,3.359660964163519,11.671228450464126,7.708365620216735e-9,12
K11_BILIAOTH,PULM_INFECTIONS,1,Other diseases of biliary tract,COPD/asthma/ILD related infections,6.259035891895936,4.497448717737806,8.710611894591349,1.4999889386369798e-27,36
D3_ANAEMIANAS,K11_BILIAOTH,0,Other and unspecified anaemias,Other diseases of biliary tract,6.257077686943904,4.270554201960811,9.167667550613272,4.993151701998177e-21,29
DENTAL_TMD_FIBRO,K11_BILIAOTH,15,TMD muscular pain lnked with fibromyalgia,Other diseases of biliary tract,6.250622099130955,3.2131780529958776,12.159387367194366,6.73230624709387e-8,9
KRA_PSY_ALCOH,K11_BILIAOTH,15,"Alcohol abuse, main dg",Other diseases of biliary tract,6.241016071976896,3.413281570809767,11.411388367070272,2.725185605910395e-9,11
K11_BILIAOTH,I9_HEARTFAIL_AND_OVERWEIGHT,1,Other diseases of biliary tract,Heart failure and bmi 25plus,6.236683398864983,3.8941300073593683,9.988423535980974,2.5862581851987027e-14,18
K11_BILIAOTH,I9_HEARTFAIL_NS,1,Other diseases of biliary tract,"Heart failure, not strict",6.236683398864983,3.8941300073593683,9.988423535980974,2.5862581851987027e-14,18
M13_SOFTOVERUSE,K11_BILIAOTH,5,"Soft tissue disorders related to use, overuse and pressure",Other diseases of biliary tract,6.235450842432031,2.6875851003493336,14.466833888658105,2.0221877224926446e-5,6
K11_BILIAOTH,I9_OTH,5,Other diseases of biliary tract,Other CVD,6.231196299180742,2.7624501199994334,14.055568655455664,1.0417282994596361e-5,6
H8_OTHEREAR,K11_BILIAOTH,5,Other disorders of ear,Other diseases of biliary tract,6.229433960391771,4.069938629034232,9.534750030393127,3.663321579090944e-17,37
K11_BILIAOTH,K11_CHOLECYST,0,Other diseases of biliary tract,Chlocystitis,6.207420013730355,4.104105913346661,9.388661998598248,5.209277611743876e-18,23
K11_BILIAOTH,J10_INFLUPNEU,5,Other diseases of biliary tract,Influenza and pneumonia,6.203454000607779,4.876531270163195,7.891437459472869,5.694909432061112e-50,68
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,K11_BILIAOTH,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Other diseases of biliary tract,6.1836448684016245,2.668491414508929,14.329243725727492,2.1460963362509243e-5,6
CD2_BENIGN_COLORECANI,K11_BILIAOTH,15,"Benign neoplasm of colon, rectum, anus and anal canal",Other diseases of biliary tract,6.167314998121699,4.459544339608263,8.529071893788597,3.9045694441040927e-28,44
C3_COLON,K11_BILIAOTH,0,Malignant neoplasm of colon,Other diseases of biliary tract,6.163881269150183,3.542257843196075,10.725767005684746,1.2340555289379965e-10,13
I9_OTHARR,K11_BILIAOTH,5,Other arrhytmias,Other diseases of biliary tract,6.16049991831796,3.7514765707830287,10.116485743018806,6.743658056575533e-13,22
D3_OTHERANAEMIA,K11_BILIAOTH,0,Other anaemias,Other diseases of biliary tract,6.146646012756687,4.195531736659987,9.005117724652203,1.16355064686447e-20,29
K11_GULC,K11_BILIAOTH,15,Gastric ulcer,Other diseases of biliary tract,6.145996463208961,3.8079270947762156,9.91964173305606,1.0503680461655129e-13,18
N14_RENFAIL,K11_BILIAOTH,15,Renal failure,Other diseases of biliary tract,6.126817711553431,3.6678678151411606,10.234255202885532,4.3676219089395766e-12,16
I9_ISCHHEART,K11_BILIAOTH,5,Ischemic heart diseases,Other diseases of biliary tract,6.120574407527166,4.079211375967391,9.183498383726803,2.1097420012642185e-18,55
K11_BILIAOTH,E4_VOLUME,0,Other diseases of biliary tract,Volume depletion,6.111980280659447,3.66280473349541,10.1988245809437,4.221115394665728e-12,15
K11_GALLBLAOTH,K11_BILIAOTH,0,Other diseases of gallbladder,Other diseases of biliary tract,6.0946975524523515,3.4371196645389386,10.807112315320401,6.219582308178634e-10,12
D3_APLASTICANDOTHANAEMIA,K11_BILIAOTH,0,Aplastic and other anaemias,Other diseases of biliary tract,6.083055826793517,4.225077622709468,8.758080086622602,2.7485087354913806e-22,32
TEMPOROMANDIB,K11_BILIAOTH,15,Temporomandibular joint disorders,Other diseases of biliary tract,6.075247256538503,3.4057839874646008,10.837043501268806,9.949201944368954e-10,12
K11_BILIAOTH,DM_NEPHROPATHY,15,Other diseases of biliary tract,Diabetic nephropathy,6.063802908612134,4.0139894808390535,9.16038915647754,1.1019442304446896e-17,23
AB1_ERYSIPELAS,K11_BILIAOTH,5,Erysipelas,Other diseases of biliary tract,6.063074082275395,3.5259216455079594,10.425888894608063,7.204387751934173e-11,17
K11_BILIAOTH,Z21_FIT_ADJ_OTH_DEVICES,5,Other diseases of biliary tract,Fitting and adjustment of other devices,6.057237211819606,3.225278652540295,11.375799300737713,2.1211754319142542e-8,10
K11_DENTOFACIAL_ANOMALIES,K11_BILIAOTH,15,Dentofacial anomalies [including malocclusion],Other diseases of biliary tract,6.051198842914696,3.798239249061142,9.640521577344877,3.550954534975083e-14,19
E4_HYPERCHOL,K11_BILIAOTH,5,Pure hypercholesterolaemia,Other diseases of biliary tract,6.033458761899063,3.4701102427840262,10.490336641965358,1.9063015767509206e-10,16
ALCOHOLMENTAL,K11_BILIAOTH,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Other diseases of biliary tract,6.028309923518537,3.29178634717789,11.039756746408369,5.898547985940215e-9,13
K11_BILIAOTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Other diseases of biliary tract,"Complications of surgical and medical care, not elsewhere classified",6.009710443462476,4.642365466874211,7.779788099832634,3.214869882722558e-42,59
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,K11_BILIAOTH,0,"Complications of procedures, not elsewhere classified",Other diseases of biliary tract,6.007670856631116,4.717337441426557,7.650949199576517,7.316514650533258e-48,81
K11_BILIAOTH,AB1_SEPSIS,0,Other diseases of biliary tract,Septicaemia,6.004558265261348,4.7615127294852755,7.572114579816721,7.962922783878981e-52,73
M13_ARTHRITISNAS,K11_BILIAOTH,5,Ohter specific/unspecified arthritis,Other diseases of biliary tract,5.996093416937295,2.5895445741096608,13.883961150581932,2.9008530501058895e-5,6
K11_FUNCDYSP,K11_BILIAOTH,15,Functional dyspepsia,Other diseases of biliary tract,5.995774114792877,3.8816634438373407,9.261314834673426,6.807792823419318e-16,22
K11_BILIAOTH,L12_INFECT_SKIN,1,Other diseases of biliary tract,Infections of the skin and subcutaneous tissue,5.989120545012706,2.6676108338170614,13.446325996272794,1.4387839640713826e-5,6
K11_BILIAOTH,Q17_CLEFT_AND_CARIES,5,Other diseases of biliary tract,Clefts and caries,5.974360854509785,3.090059921463603,11.550904683748962,1.0723929670989896e-7,9
K11_GASTRODUOULC,K11_BILIAOTH,15,Gastroduodenal ulcer,Other diseases of biliary tract,5.972948236717435,4.089065447499567,8.72475901805915,2.3618628257955494e-20,30
K11_BILIAOTH,E4_LIPOPROT,1,Other diseases of biliary tract,Disorders of lipoprotein metabolism and other lipidaemias,5.967218497744071,2.644045006874913,13.467129533435951,1.6982038486406825e-5,6
K11_BILIAOTH,AB1_OTHER_SEPSIS,0,Other diseases of biliary tract,Other septicaemia,5.951560620277608,4.645617593618582,7.624621076322571,3.2023305540759053e-45,64
M13_LIMBPAIN,K11_BILIAOTH,15,Pain in limb,Other diseases of biliary tract,5.94619545904548,4.344880690923616,8.137678098050838,8.309338146294863e-29,47
M13_DORSALGIA,K11_BILIAOTH,5,Dorsalgia,Other diseases of biliary tract,5.935490911685364,3.843451122521252,9.16625481621557,9.567607819077895e-16,36
M13_SPONDYLOSIS,K11_BILIAOTH,5,Spondylosis,Other diseases of biliary tract,5.924165091806407,3.347977607512426,10.48266629867158,9.958414016127704e-10,15
CD2_BENIGN_COLON_NOS,K11_BILIAOTH,0,"Benign neoplasm: Colon, unspecified",Other diseases of biliary tract,5.922294091811264,3.72576522530339,9.413788896761886,5.3752863716554855e-14,19
K11_BILIAOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Other diseases of biliary tract,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",5.913464243282511,3.908379485920787,8.94720164266299,4.0399579321136617e-17,23
ALCOHOLACUTE10,K11_BILIAOTH,15,Acute alcohol intoxication,Other diseases of biliary tract,5.903939772396936,3.0330534193305927,11.4922159345889,1.7400892209474666e-7,9
L12_SEBORRKERAT,K11_BILIAOTH,15,Seborrhoeic keratosis,Other diseases of biliary tract,5.896414808236474,3.296887729069981,10.545614666896164,2.204463101570905e-9,12
RX_CROHN_1STLINE,K11_BILIAOTH,15,First line medication for Crohns disease,Other diseases of biliary tract,5.892598976450739,4.797905477272111,7.2370585168364325,3.4552751899005735e-64,171
