prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_TIA,M13_CERVICOBRACHSDR,5,Transient ischemic attack,Cervicobrachial syndrome,2.80088787676764,2.09185187231847,3.7502525881668154,4.647220083664519e-12,50
I9_TIA,M13_CERVICOBRACHSDR,5,Transient ischemic attack,Cervicobrachial syndrome,2.80088787676764,2.09185187231847,3.7502525881668154,4.647220083664519e-12,50
M13_CERVICOBRACHSDR,J10_SINUSITIS,15,Cervicobrachial syndrome,Acute sinusitis,2.8008860274066776,2.357543608119315,3.3276001816060266,1.0681137480949346e-31,134
ST19_INJURI_WRIST_HAND,M13_CERVICOBRACHSDR,5,Injuries to the wrist and hand,Cervicobrachial syndrome,2.799759559117628,2.2562408101585305,3.4742096471164206,8.82534163466922e-21,99
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_CERVICOBRACHSDR,0,Persons encountering health services for specific procedures and health care,Cervicobrachial syndrome,2.7983783838770666,2.463773538178923,3.1784258812758335,1.6986749831292377e-56,284
M13_CERVICOBRACHSDR,E4_DM2NOCOMP,5,Cervicobrachial syndrome,Type 2 diabetes without complications,2.797202182245333,2.1565630495572514,3.6281526987882002,9.109139513878856e-15,59
I9_HYPTENS,M13_CERVICOBRACHSDR,5,Hypertension,Cervicobrachial syndrome,2.7971186352851105,2.3750290445732065,3.2942218865644195,6.689562183178256e-35,258
H7_SCLERACORNEA,M13_CERVICOBRACHSDR,1,"Disorders of sclera, cornea, iris and ciliary body",Cervicobrachial syndrome,2.796919494085956,1.6075525126422832,4.866253882767424,2.725549765277319e-4,14
M13_CERVICOBRACHSDR,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,5,Cervicobrachial syndrome,"Other problems related to primary support group, including family circumstances",2.7968535159132406,1.6718904729107829,4.6787691635429765,8.937136487682169e-5,15
F5_EMOPER,M13_CERVICOBRACHSDR,15,Emotionally unstable personality disorder,Cervicobrachial syndrome,2.795739726450938,2.098367645356672,3.7248766370143893,2.1763682696923857e-12,48
M13_CERVICOBRACHSDR,M13_OTHCONN,0,Cervicobrachial syndrome,Other systemic involvement of connective tissue,2.79560527244585,2.276140930997335,3.433622555129994,1.1034838043327707e-22,94
GAST_OPER,M13_CERVICOBRACHSDR,0,Any gastric operation,Cervicobrachial syndrome,2.795198585917015,2.5559370476425682,3.0568574221805713,2.9951503976802065e-112,751
R18_MALAI_FATIG,M13_CERVICOBRACHSDR,0,Malaise and fatigue,Cervicobrachial syndrome,2.7949790603071336,2.179459441871529,3.584332792560325,5.554408482523774e-16,65
FG_HYPERTENSION,M13_CERVICOBRACHSDR,5,Hypertensive diseases (excluding secondary),Cervicobrachial syndrome,2.7947847485371975,2.3730593856535016,3.2914565214326292,7.537053537445933e-35,258
I9_HYPERTENSION,M13_CERVICOBRACHSDR,5,Hypertensive diseases,Cervicobrachial syndrome,2.7947847485371975,2.3730593856535016,3.2914565214326292,7.537053537445933e-35,258
M13_CERVICOBRACHSDR,G6_TIA,15,Cervicobrachial syndrome,Transient ischemic attack,2.7945758833831156,2.3617802820508778,3.3066811622311127,5.0572014765437914e-33,140
M13_CERVICOBRACHSDR,I9_TIA,15,Cervicobrachial syndrome,Transient ischemic attack,2.7945758833831156,2.3617802820508778,3.3066811622311127,5.0572014765437914e-33,140
N14_MESNRUIRREG,M13_CERVICOBRACHSDR,5,"Excessive, freguent and irrelgular menstruation",Cervicobrachial syndrome,2.7935141720109025,2.2984705248234096,3.395180118668397,5.5637721234203575e-25,130
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_CERVICOBRACHSDR,0,Persons encountering health services in other circumstances,Cervicobrachial syndrome,2.792696990110289,2.44377097237612,3.191443292653491,2.1250595039637907e-51,255
H8_OTALGIA,M13_CERVICOBRACHSDR,15,Otalgia,Cervicobrachial syndrome,2.792187183259786,1.4993853680392648,5.199670099859248,0.0012085599382924107,10
G6_SLEEPAPNO,M13_CERVICOBRACHSDR,5,Sleep apnoea,Cervicobrachial syndrome,2.791680006215414,2.1778103629856664,3.578583971112359,5.352243657031907e-16,72
KRA_PSY_ANXIETY,M13_CERVICOBRACHSDR,0,Anxiety disorders,Cervicobrachial syndrome,2.7916042081969765,2.5071879069421272,3.108284797340064,3.0537640222396737e-78,391
M13_CERVICOBRACHSDR,E4_PARATHYRO,5,Cervicobrachial syndrome,Disorders of parathyroid gland,2.790923178992628,1.7159916642360658,4.539213303524978,3.533585127323892e-5,17
L12_PAPULOSQUAMOUS,M13_CERVICOBRACHSDR,1,Papulosquamous disorders,Cervicobrachial syndrome,2.790720756760854,1.4639594728626155,5.319902966293894,0.0018212686374566842,10
M13_CERVICOBRACHSDR,M13_BURSOPATHY,15,Cervicobrachial syndrome,Other bursopathies,2.790383537417855,2.0011082522866444,3.8909640580390046,1.4533436644713767e-9,36
J10_COPD,M13_CERVICOBRACHSDR,5,COPD,Cervicobrachial syndrome,2.789148081787613,1.9791628835427932,3.9306249560491606,4.6206939767967605e-9,35
M13_CERVICOBRACHSDR,L12_ATROPHICSKIN,0,Cervicobrachial syndrome,Atrophic disorders of skin,2.7890160425467605,2.0005536085819564,3.888228964329964,1.4444741023801228e-9,36
M13_CONNECTNAS,M13_CERVICOBRACHSDR,5,Other specified/unspecified systemic involvement of connective tissue,Cervicobrachial syndrome,2.788872833419081,1.247466101151437,6.234888205622494,0.012465522162151032,6
L12_DISORDSKINAPPENDIX,M13_CERVICOBRACHSDR,1,Disorders of skin appendages,Cervicobrachial syndrome,2.7859784996067125,1.5018371090124694,5.168121198825981,0.0011540063800291886,11
M13_CERVICOBRACHSDR,M13_SYSTCONNECT,15,Cervicobrachial syndrome,Systemic connective tissue disorders,2.7858841958907914,2.272565540394971,3.415149360913567,6.17447950604301e-23,96
M13_CERVICOBRACHSDR,K11_CHRONGASTR,5,Cervicobrachial syndrome,Chronic gastritis,2.7853990335966636,2.0864615991444038,3.7184713965225806,3.670646324910362e-12,48
M13_CERVICOBRACHSDR,E4_METABO,15,Cervicobrachial syndrome,Other metabolic disorders,2.7846395834501947,1.868233771336121,4.150560667882598,4.925764981215282e-7,25
M13_CERVICOBRACHSDR,K11_FIBROCHIRLIV,0,Cervicobrachial syndrome,Fibrosis and chirrhosis of liver,2.7845993568945873,1.6665476833147885,4.652728305376141,9.226171500560999e-5,15
F5_OTHPER,M13_CERVICOBRACHSDR,5,Other specified and unspecified personality disorders,Cervicobrachial syndrome,2.784519048311675,1.6066092652853994,4.826031131491833,2.624770093946796e-4,13
R18_POLYURIA,M13_CERVICOBRACHSDR,5,Polyuria,Cervicobrachial syndrome,2.7829095587802604,1.7611082503321875,4.39756364260387,1.163576173037415e-5,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_CERVICOBRACHSDR,15,Persons encountering health services in other circumstances,Cervicobrachial syndrome,2.7822297427645233,2.4247537899567932,3.192407564671331,3.5719532674089653e-48,242
M13_CERVICOBRACHSDR,F5_DEPRESSIO,15,Cervicobrachial syndrome,Depression,2.781966338535314,2.489981333377354,3.1081906538817785,4.132932510032019e-73,322
M13_CERVICOBRACHSDR,R18_SYNCO_COLLAP,5,Cervicobrachial syndrome,Syncope and collapse,2.778977879975874,2.0758181070356216,3.7203250281035736,6.558507798489321e-12,47
M13_CERVICOBRACHSDR,L12_DERMATITISECZEMA,1,Cervicobrachial syndrome,Dermatitis and eczema,2.778838956414796,1.9999964139660589,3.860979895646712,1.123581044653916e-9,37
K11_JAWS,M13_CERVICOBRACHSDR,0,Other diseases of jaws,Cervicobrachial syndrome,2.7783939259227197,1.7477710400022064,4.416752898934931,1.553989431817693e-5,18
M13_CERVICOBRACHSDR,K11_CHOLECYST,5,Cervicobrachial syndrome,Chlocystitis,2.776616256096719,1.304133918178432,5.911661161599918,0.008079873712794242,7
J10_ASTHMA_INCLAVO,M13_CERVICOBRACHSDR,5,"Asthma, including avohilmo",Cervicobrachial syndrome,2.775514709004478,2.2838892460380444,3.3729664926895015,1.0343490198991217e-24,129
M13_CERVICOBRACHSDR,G6_NEUINFL,0,Cervicobrachial syndrome,Inflammatory diseases of the central nervous system,2.7753284855117872,1.660097701288473,4.639755959251645,9.891419405566799e-5,15
M13_CERVICOBRACHSDR,K11_DENTOFACIAL_ANOMALIES,0,Cervicobrachial syndrome,Dentofacial anomalies [including malocclusion],2.7747548528286847,2.2615215526291266,3.404462134948735,1.368656816684612e-22,95
F5_BEHAVE,M13_CERVICOBRACHSDR,5,Behavioural syndromes associated with physiological disturbances and physical factors,Cervicobrachial syndrome,2.7746872605580872,1.9092039812558033,4.032512748501237,8.77617342546833e-8,29
M13_CERVICOBRACHSDR,CD2_BENIGN_MELANOCYTIC_NOS,0,Cervicobrachial syndrome,"Melanocytic naevi, other sites/unspecified",2.774140584963039,1.6593495538436223,4.63787510432195,9.965281747878552e-5,15
M13_CERVICOBRACHSDR,K11_FISTULA,1,Cervicobrachial syndrome,Colonic or urogenital fistula,2.773001079834905,1.2246034209805419,6.279204236264936,0.014449254708697748,6
E4_LIPOPROT,M13_CERVICOBRACHSDR,5,Disorders of lipoprotein metabolism and other lipidaemias,Cervicobrachial syndrome,2.771639450549068,2.1652062179407046,3.5479231401552878,5.870009018002136e-16,73
M13_CERVICOBRACHSDR,J10_INFLUPNEU,5,Cervicobrachial syndrome,Influenza and pneumonia,2.7715726820630993,2.290822487498737,3.3532127320549,9.782507453158249e-26,110
M13_CERVICOBRACHSDR,I9_VEINSOTH,15,Cervicobrachial syndrome,Other disorders of veins,2.771165653055837,2.2410727203546736,3.426644306062965,4.98448465239727e-21,88
M13_CERVICOBRACHSDR,R18_VOICE_DISTU,0,Cervicobrachial syndrome,Voice disturbances,2.771154953845104,2.2561511730674537,3.4037168563396913,2.563463294964292e-22,94
K11_OTHILEUS,M13_CERVICOBRACHSDR,5,"Other or unspecified ileus, impaction or obstruction",Cervicobrachial syndrome,2.770659827955657,1.6582826882670825,4.6292202991453335,9.971513711563325e-5,15
M13_CERVICOBRACHSDR,L12_SEBORRKERAT,0,Cervicobrachial syndrome,Seborrhoeic keratosis,2.7702407022839814,2.1238687251557495,3.6133276307028215,5.6237452793538876e-14,56
G6_SLEEPAPNO_INCLAVO,M13_CERVICOBRACHSDR,5,"Sleep apnoea, including avohilmo",Cervicobrachial syndrome,2.769039878022672,2.160167442108148,3.549531252353697,9.040293385122461e-16,72
M13_CERVICOBRACHSDR,I9_STR_SAH,5,Cervicobrachial syndrome,"Stroke, including SAH",2.7690164150546415,2.1101422389689133,3.6336185140716566,2.0385572807697272e-13,54
O15_PUERP_SEPSIS,M13_CERVICOBRACHSDR,5,Puerperal sepsis,Cervicobrachial syndrome,2.7683553278525532,1.7710792734632896,4.327187007424753,7.888769675688499e-6,20
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,M13_CERVICOBRACHSDR,15,Other and unspecified effects of external causes,Cervicobrachial syndrome,2.767491411486833,2.130484219821623,3.594961484058606,2.402598892018928e-14,58
M13_CERVICOBRACHSDR,I9_HEARTFAIL_ALLCAUSE,1,Cervicobrachial syndrome,All-cause Heart Failure,2.7670135390834134,1.7045850557574551,4.49162915022079,3.826055134928821e-5,17
M13_CERVICOBRACHSDR,L12_SEBORRHOEIC,5,Cervicobrachial syndrome,Seborrhoeic dermatitis,2.7643501974552085,1.469581758281783,5.199868582408883,0.0016091442968432519,10
M13_CERVICOBRACHSDR,J10_PLEURPLAGUE,15,Cervicobrachial syndrome,Pleural plaque,2.7637655197751037,1.7727504325978491,4.3087846477657745,7.221855499343471e-6,20
M13_GANGLION,M13_CERVICOBRACHSDR,1,Ganglion,Cervicobrachial syndrome,2.763667488004304,1.2173130618575854,6.274358029640185,0.015095404166575163,6
M13_FIBROBLASTIC,M13_CERVICOBRACHSDR,1,Fibroblastic disorders,Cervicobrachial syndrome,2.7628305729178324,1.2164914682980428,6.274793513619055,0.015171650388025738,6
M13_CERVICOBRACHSDR,J10_EXTERLUNG,5,Cervicobrachial syndrome,Lung diseases due to external agents,2.7622440670210375,1.3630500813602737,5.597734368042053,0.00481027693157745,8
N14_OVARYCYST,M13_CERVICOBRACHSDR,15,Ovarian cyst,Cervicobrachial syndrome,2.761805324406159,2.402354276851099,3.1750390537386073,2.9169864966715676e-46,231
M13_CERVICOBRACHSDR,D3_COAGDEFNAS,15,Cervicobrachial syndrome,Other and unspecified coagulation defects,2.761757069527888,1.4219308376685524,5.364045781293596,0.0027058734525183207,9
M13_CERVICOBRACHSDR,F5_SUBSNOALCO,0,Cervicobrachial syndrome,"Substance use, excluding alcohol",2.7613990487709037,2.053521212570317,3.713292397407725,1.796063603694764e-11,45
K11_LIP_ORAL_MUCOSA,M13_CERVICOBRACHSDR,5,Other diseases of lip and oral mucosa,Cervicobrachial syndrome,2.759110035518066,1.6231702867169129,4.690012040261173,1.771753227356927e-4,14
M13_CERVICOBRACHSDR,H7_SCLERITISEPISCLERITIS,15,Cervicobrachial syndrome,Scleritis and episcleritis,2.7584489420877563,1.6477831544906574,4.617743873256839,1.134475459029308e-4,15
H8_EXT_INFNAS,M13_CERVICOBRACHSDR,0,Other infective otitis externa,Cervicobrachial syndrome,2.758388529524953,1.6600199190437734,4.583503602895138,8.995980025803341e-5,15
I9_PAROXTAC,M13_CERVICOBRACHSDR,1,Paroxysmal tachycardia,Cervicobrachial syndrome,2.75826786516962,1.2869118152265677,5.911859325565316,0.009093577215211611,7
F5_BEHAVE,M13_CERVICOBRACHSDR,1,Behavioural syndromes associated with physiological disturbances and physical factors,Cervicobrachial syndrome,2.757881727785096,1.286964188465275,5.909963690225971,0.009086713693095945,7
M13_CERVICOBRACHSDR,N14_MENOPAUSOT,0,Cervicobrachial syndrome,Other menopausal disorders,2.7576542483879165,1.916360286104724,3.968281438929982,4.687931504756617e-8,30
M13_CERVICOBRACHSDR,K11_ILEUS,5,Cervicobrachial syndrome,Paralytic ileus and intestinal obstruction,2.7566796031623007,1.6450387089753822,4.619515877060606,1.1822977551432078e-4,15
M13_CERVICOBRACHSDR,H7_CATARACTSENILE,1,Cervicobrachial syndrome,Senile cataract,2.75510451558696,1.5100490213063165,5.02672481800701,9.552325636879235e-4,11
I9_OTHHEART,M13_CERVICOBRACHSDR,1,Other heart diseases,Cervicobrachial syndrome,2.753966952608411,1.979091249780869,3.8322305638504632,1.8610850296688976e-9,63
KRA_PSY_MOOD,M13_CERVICOBRACHSDR,15,Mood disorders,Cervicobrachial syndrome,2.7537743383788307,2.4654119902747076,3.0758644545526055,4.867329176605227e-72,395
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,M13_CERVICOBRACHSDR,1,"Poisoning by drugs, medicaments and biological substances",Cervicobrachial syndrome,2.7535905799763984,1.2838886282828796,5.905700007854698,0.009270405654101822,7
M13_CERVICOBRACHSDR,N14_FEMGENPROL,5,Cervicobrachial syndrome,Female genital prolapse,2.7530850737234123,2.091906237429208,3.6232395542131193,4.929098202413088e-13,53
RHEUMA_ENDPOINTS,M13_CERVICOBRACHSDR,15,Finngen Rheumatological endpoints,Cervicobrachial syndrome,2.751898742097176,2.4821230702661734,3.0509956486339433,2.0763999798393822e-82,552
M13_MUSCULOSKELEOTH,M13_CERVICOBRACHSDR,0,Other disorders of the musculoskeletal system and connective tissue,Cervicobrachial syndrome,2.7517158280830407,2.079974644623793,3.640400145306713,1.351915256241295e-12,50
M13_CERVICOBRACHSDR,F5_PSYCHDEV,15,Cervicobrachial syndrome,Disorders of psychological developtment,2.750522687505918,1.5139022632558103,4.9972678145117655,8.962022772920462e-4,11
M13_CERVICOBRACHSDR,K11_DIVERTIC,15,Cervicobrachial syndrome,Diverticular disease of intestine,2.7499421198970695,2.399297064909322,3.1518321650886483,7.222063953185397e-48,213
TONGUEABNORMALITY,M13_CERVICOBRACHSDR,0,Tongue abnormality,Cervicobrachial syndrome,2.7488270727136714,1.6538594006343945,4.568737991140741,9.583589958262017e-5,15
K11_TONGUE,M13_CERVICOBRACHSDR,0,Diseases of tongue,Cervicobrachial syndrome,2.7488270727136714,1.6538594006343945,4.568737991140741,9.583589958262017e-5,15
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,M13_CERVICOBRACHSDR,5,"Superficial injury of abdomen, lower back and pelvis",Cervicobrachial syndrome,2.748626221247134,1.5134451161238909,4.9918864077981215,8.96547655408467e-4,11
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_CERVICOBRACHSDR,15,Medical observation and evaluation for suspected diseases and conditions,Cervicobrachial syndrome,2.7476348025379234,2.45202612753319,3.078881143779911,7.661787019927073e-68,375
M13_CERVICOBRACHSDR,ST19_FRACT_WRIST_HAND_LEVEL,5,Cervicobrachial syndrome,Fracture at wrist and hand level,2.7472233534806816,2.012136165359671,3.750857563141393,2.0052021003025103e-10,41
M13_CERVICOBRACHSDR,G6_BELLPA,5,Cervicobrachial syndrome,Bell's palsy,2.7471307188626084,1.5029493929271003,5.021278309192306,0.0010233238613037777,11
M13_SYNOTEND,M13_CERVICOBRACHSDR,15,Disorders of synovium and tendon,Cervicobrachial syndrome,2.746899061603694,2.3543642419199062,3.2048798228799913,9.328216869959942e-38,178
Q17_CLEFT_AND_CARIES,M13_CERVICOBRACHSDR,0,Clefts and caries,Cervicobrachial syndrome,2.7464548666853665,2.056269287194928,3.668300830884646,7.806861945940693e-12,47
F5_MOOD,M13_CERVICOBRACHSDR,15,Mood [affective] disorders,Cervicobrachial syndrome,2.746025011937491,2.458486306419721,3.0671935599135827,1.177476268342091e-71,395
G6_TRINEU,M13_CERVICOBRACHSDR,0,Trigeminal neuralgia,Cervicobrachial syndrome,2.7455409739974854,1.6786979185939392,4.490382192296283,5.7261733678014134e-5,16
F5_PANIC,M13_CERVICOBRACHSDR,15,Panic disorder,Cervicobrachial syndrome,2.745398144429532,1.9642555354354423,3.83718453911153,3.377216816681182e-9,35
ST19_OPEN_WOUND_FOREA,M13_CERVICOBRACHSDR,15,Open wound of forearm,Cervicobrachial syndrome,2.7453485051410915,1.5905795229456716,4.738485756890924,2.872048302422032e-4,13
M13_CERVICOBRACHSDR,K11_OESSTODUO,1,Cervicobrachial syndrome,"Diseases of oesophagus, stomach and duodenum",2.7450635536357977,2.057073286850615,3.663152869500469,6.891209196920555e-12,48
J10_PLEURA,M13_CERVICOBRACHSDR,1,Other diseases of pleura,Cervicobrachial syndrome,2.743506295227034,1.3388235872220073,5.621970559667357,0.0058307767910093546,8
M13_CERVICOBRACHSDR,CD2_BENIGN_MELANOCYTIC_TRUNK,15,Cervicobrachial syndrome,Melanocytic naevi of trunk,2.7433076151784648,1.757080987138928,4.283090379203514,9.005675791252034e-6,20
I9_AVBLOCK,M13_CERVICOBRACHSDR,5,AV-block,Cervicobrachial syndrome,2.7423538393624813,1.546232915929407,4.863759206513678,5.589660830527334e-4,12
M13_CERVICOBRACHSDR,BACT_INTEST_INFECTION_NOS,5,Cervicobrachial syndrome,Other specified/unspecified bacterial intestinal infections,2.742222178641155,1.351046834839807,5.5658932637394924,0.0052209646407554685,8
H7_VISFIELDDEF,M13_CERVICOBRACHSDR,5,Visual field defects,Cervicobrachial syndrome,2.7417636949953352,1.3008845291722606,5.778582180524228,0.008013050862708255,7
J10_VOCALLARYNX,M13_CERVICOBRACHSDR,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Cervicobrachial syndrome,2.741741646231823,2.366724706063167,3.1761815117002277,3.5235220167022163e-41,192
L12_OTHACUSKINSUN,M13_CERVICOBRACHSDR,15,Other acute skin changes due to ultraviolet radiation,Cervicobrachial syndrome,2.741361694558572,1.5155472283401497,4.95864714729059,8.530478554282819e-4,11
M13_FIBROBLASTIC,M13_CERVICOBRACHSDR,5,Fibroblastic disorders,Cervicobrachial syndrome,2.741320228628428,1.8490962391317278,4.064059207332619,5.170315771436491e-7,26
AB1_DERMATOPHYTOSIS,M13_CERVICOBRACHSDR,0,Dermatophytosis,Cervicobrachial syndrome,2.741141895519764,1.923032175738792,3.907297540919722,2.4658410502699426e-8,31
M13_CERVICOBRACHSDR,J10_PLEURPLAGUE,0,Cervicobrachial syndrome,Pleural plaque,2.741096849679635,1.8436158531040985,4.075475878921816,6.262404850045951e-7,25
M13_CERVICOBRACHSDR,Z21_OTHER_MEDICAL_CARE,15,Cervicobrachial syndrome,Other medical care,2.740081110823674,1.9923201711623595,3.7684929373135616,5.669764240526087e-10,39
M13_CERVICOBRACHSDR,R18_HEARTBURN,0,Cervicobrachial syndrome,Heartburn,2.739515192585825,1.7369163380442147,4.320843397016573,1.4587245302239219e-5,19
SLE_STRICT,M13_CERVICOBRACHSDR,0,"SLE, strict definition",Cervicobrachial syndrome,2.739134387494761,1.588053706775958,4.724561367630624,2.9128392781017535e-4,13
M13_CERVICOBRACHSDR,R18_PAIN_THROAT_CHEST,15,Cervicobrachial syndrome,Pain in throat and chest,2.7378884383615927,2.4828290113606184,3.0191499562050663,1.2649355158789958e-90,414
J10_SEPTDEV,M13_CERVICOBRACHSDR,15,Deviated nasal septum,Cervicobrachial syndrome,2.73655404593214,2.2736972968378546,3.293634582194611,1.767162841622908e-26,120
M13_CERVICOBRACHSDR,DIABETES_FG,1,Cervicobrachial syndrome,"Diabetes, varying definitions",2.7356395084119245,1.8337804309816412,4.08103576281383,8.16560193438487e-7,25
K11_FISSANAL,M13_CERVICOBRACHSDR,5,Fissure and fistula of anal and rectal regions,Cervicobrachial syndrome,2.735409445634126,1.882893899714772,3.9739174025673294,1.284629341385728e-7,29
M13_SJOGREN,M13_CERVICOBRACHSDR,0,Sicca syndrome [Sjögren],Cervicobrachial syndrome,2.734991267344332,1.9066370720321644,3.9232307722188082,4.60676688751197e-8,30
FALLS,M13_CERVICOBRACHSDR,15,Falls/tendenct to fall,Cervicobrachial syndrome,2.734210165954507,1.468838050545049,5.089672907666609,0.0015100517279948533,10
R18_FAECAL_INCONTINENCE,M13_CERVICOBRACHSDR,5,Faecal incontinence,Cervicobrachial syndrome,2.7334215484667936,1.359550477705852,5.495635126568015,0.004772491261936471,8
M13_CERVICOBRACHSDR,ST19_SUPERF_INJURY_LOWER_LEG,5,Cervicobrachial syndrome,Superficial injury of lower leg,2.7333453423011123,1.8603827762234586,4.015935245028192,3.015928684192735e-7,27
K11_GIBLEEDING,M13_CERVICOBRACHSDR,5,GI-bleeding,Cervicobrachial syndrome,2.73278567751348,1.8293029677710944,4.082493545791543,9.151422484400757e-7,25
M13_CERVICOBRACHSDR,M13_POLYARTHROPATHIES,5,Cervicobrachial syndrome,Polyarthropathies,2.7327276186894904,2.223449081166687,3.3586558384462,1.2498370534689599e-21,94
M13_CERVICOBRACHSDR,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,15,Cervicobrachial syndrome,Superficial injury of shoulder and upper arm,2.731912812467403,1.8029230710299937,4.139581846195918,2.1398656894298946e-6,23
M13_CERVICOBRACHSDR,F5_DEMNAS,5,Cervicobrachial syndrome,Unspecified dementia,2.7307625388344263,1.2120507846005037,6.152435309019924,0.0153483632256157,6
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,M13_CERVICOBRACHSDR,0,Other and unspecified effects of external causes,Cervicobrachial syndrome,2.730462654101098,2.129333877702222,3.50129511558141,2.424672669903915e-15,64
M13_CERVICOBRACHSDR,E4_DIABETES,1,Cervicobrachial syndrome,Diabetes mellitus,2.729634248024239,1.8298011293526213,4.071974275490233,8.614304191014619e-7,25
M13_CERVICOBRACHSDR,K11_OESSTODUO,5,Cervicobrachial syndrome,"Diseases of oesophagus, stomach and duodenum",2.7295593246395384,2.378386363962349,3.1325835951709142,2.493199460600395e-46,210
M13_CERVICOBRACHSDR,J10_RESPOTHER,15,Cervicobrachial syndrome,Other diseases of the respiratory system,2.729111370935283,1.9094476157171292,3.900630116093027,3.598045719192862e-8,31
M13_CERVICOBRACHSDR,J10_RESPDISOTH,15,Cervicobrachial syndrome,Other respiratory disorders and diseases,2.729111370935283,1.9094476157171292,3.900630116093027,3.598045719192862e-8,31
K11_FISTULA,M13_CERVICOBRACHSDR,5,Colonic or urogenital fistula,Cervicobrachial syndrome,2.7284197213585637,1.8892650043689738,3.9403017356925933,8.666033288780642e-8,30
M13_CERVICOBRACHSDR,CD2_BENIGN_CHOROID,0,Cervicobrachial syndrome,Benign neoplasm: Choroid,2.72744156512017,1.536625482077253,4.841086899775345,6.092491782442751e-4,12
H7_KERATITIS,M13_CERVICOBRACHSDR,1,Keratitis,Cervicobrachial syndrome,2.727237056536398,1.3334657234442004,5.577812636483982,0.005990088699926131,8
M13_CERVICOBRACHSDR,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Cervicobrachial syndrome,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.7271107648224118,2.1668899265531074,3.4321693190205544,1.2177381427475643e-17,75
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_CERVICOBRACHSDR,1,Fever of other and unknown origin,Cervicobrachial syndrome,2.725294304922183,1.5021844005460356,4.944285831846961,9.704134938990129e-4,12
K11_CHRONGASTR,M13_CERVICOBRACHSDR,5,Chronic gastritis,Cervicobrachial syndrome,2.7248866976478316,1.9256626743967002,3.8558194089441553,1.5175525077377264e-8,34
M13_CERVICOBRACHSDR,H7_RETINASEPAR,0,Cervicobrachial syndrome,Separation of retinal layers (serosa),2.724829783198116,1.4959918282707372,4.963060096381626,0.0010505758203291568,11
I9_VHD,M13_CERVICOBRACHSDR,1,Valvular heart disease including rheumatic fever,Cervicobrachial syndrome,2.7247768012686824,1.9112506463047376,3.884581350481968,3.0230330962345385e-8,44
M13_CERVICOBRACHSDR,J10_PNEUMOBACTEROTH,1,Cervicobrachial syndrome,"Bacterial pneumonia, not elsewhere classified",2.7231156568875856,1.3974267775019051,5.306438233595532,0.003249271753313278,9
ALCODELIRIUM,M13_CERVICOBRACHSDR,0,Alcohol withdrawal state with delirium ,Cervicobrachial syndrome,2.7230257103923385,1.6883352243953784,4.391822733019795,3.998570666819375e-5,17
FALLS,M13_CERVICOBRACHSDR,0,Falls/tendenct to fall,Cervicobrachial syndrome,2.722952641046962,1.5790560214588687,4.695508572605609,3.142818905133506e-4,13
AB1_ANOGENITAL_HERPES_SIMPLEX,M13_CERVICOBRACHSDR,15,Anogenital herpesviral [herpes simplex] infection,Cervicobrachial syndrome,2.7226469844107775,1.6374947895081153,4.526919199509528,1.1286076543592757e-4,15
M13_CERVICOBRACHSDR,AB1_OTHER_INFECTIONS,15,Cervicobrachial syndrome,Other infectious diseases,2.7219071451485792,1.7035965757382878,4.34890431943968,2.810201563661218e-5,18
M13_CERVICOBRACHSDR,E4_NUTRIDEF,15,Cervicobrachial syndrome,Other nutritional deficiencies,2.7214572741781153,2.280820754061769,3.2472212829471654,1.1283559189261534e-28,127
N14_BENIGNMAMDYSP,M13_CERVICOBRACHSDR,5,Benign mammary dysplasia,Cervicobrachial syndrome,2.7213469178817706,1.7754476773823673,4.171189690243789,4.337114567344765e-6,22
M13_CERVICOBRACHSDR,J10_PNEUMOPROBBAC,5,Cervicobrachial syndrome,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.721207827088018,2.214606884839202,3.3436959348849626,1.654295018374818e-21,94
Z21_OTHER_ORTHOPA_FOLLOW__CARE,M13_CERVICOBRACHSDR,5,Other orthopaedic follow-up care,Cervicobrachial syndrome,2.7195420486412236,1.2166176619561084,6.079074129530864,0.01477851232279294,6
