prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_INTESTOTH,E4_HYPERALDO,5,Other diseases of intestines,Hyperaldosteronism,4.230674932160762,2.353973874250091,7.6035722305182585,1.420054574798902e-6,20
K11_ORAL,E4_HYPERALDO,5,"Diseases of oral cavity, salivary glands and jaws",Hyperaldosteronism,4.2221539499724,2.1736408142198758,8.201255635543232,2.1187522605067557e-5,12
DIABETES_FG,E4_HYPERALDO,15,"Diabetes, varying definitions",Hyperaldosteronism,4.2203798134805846,3.0704730763722012,5.800932080172814,7.158480577995583e-19,63
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_HYPERALDO,15,Persons encountering health services for examination and investigation,Hyperaldosteronism,4.217218673826181,3.118310916288855,5.703386807892252,9.282782574222407e-21,104
M13_DORSOPATHYOTH,E4_HYPERALDO,5,"Other dorsopathies, not elsewhere classified",Hyperaldosteronism,4.215179650571297,2.298700917606571,7.729469871657033,3.310913960324118e-6,18
E4_HYPERALDO,I9_VALVES,15,Hyperaldosteronism,Valvular operations,4.213347066199693,3.217034214988851,5.518217188223184,1.4882893618785194e-25,53
E4_HYPERALDO,I9_HYPTENS,0,Hyperaldosteronism,Hypertension,4.185426156442118,2.827646505750875,6.195184608614303,8.364053564152936e-13,25
E4_HYPERALDO,FG_HYPERTENSION,0,Hyperaldosteronism,Hypertensive diseases (excluding secondary),4.182230138485947,2.825487563063174,6.190453343315285,8.599940532508617e-13,25
E4_HYPERALDO,I9_HYPERTENSION,0,Hyperaldosteronism,Hypertensive diseases,4.182230138485947,2.825487563063174,6.190453343315285,8.599940532508617e-13,25
M13_ARTHROSIS_INCLAVO,E4_HYPERALDO,5,"Artrosis, including avohilmo",Hyperaldosteronism,4.177765562294884,2.1227741419801007,8.222130064772903,3.487316411004858e-5,16
E4_HYPERALDO,R18_ABNORMALITI_HEART_BEAT,15,Hyperaldosteronism,Abnormalities of heart beat,4.1721166880159375,2.4190942997331617,7.195485376630876,2.7946026655297837e-7,13
E4_HYPERALDO,I9_HYPTENSESS,0,Hyperaldosteronism,"Hypertension, essential",4.154475798752864,3.1963535421940383,5.399799782653544,1.7991816701891558e-26,56
E4_HYPERALDO,E4_METABOLIA,15,Hyperaldosteronism,Metabolic disorders,4.137638340749222,3.0211849588018804,5.666667639450752,8.669453223767278e-19,39
E4_HYPERALDO,T2D_WIDE,0,Hyperaldosteronism,"Type 2 diabetes, wide definition",4.123720549192085,3.096316112751654,5.492033290075443,3.297885278061735e-22,47
E4_HYPERALDO,FG_DOAAC,15,Hyperaldosteronism,"Diseases of arteries, arterioles and capillaries (FINNGEN)",4.1208523801455454,2.735422997063266,6.20797015934368,1.2597148979094024e-11,23
E4_HYPERALDO,R18_POLYURIA,0,Hyperaldosteronism,Polyuria,4.119333697830522,2.277759734008299,7.449824430876634,2.8251517158894663e-6,11
E4_OBESITY,E4_HYPERALDO,15,Obesity,Hyperaldosteronism,4.115128612141268,2.422693969187977,6.989856626480828,1.6616417385190172e-7,15
E4_DM2_STRICT,E4_HYPERALDO,0,"Type 2 diabetes, strict (exclude DM1)",Hyperaldosteronism,4.107227243443106,2.9974065263578535,5.627970540845903,1.4901202259300519e-18,60
T2D,E4_HYPERALDO,0,"Type 2 diabetes, definitions combined",Hyperaldosteronism,4.10566691762311,2.9962866774188046,5.625797079265504,1.5194319157102034e-18,60
E4_HYPERALDO,DIABETES_FG,15,Hyperaldosteronism,"Diabetes, varying definitions",4.104140109740595,3.1712542932416437,5.311452341200842,7.183347151231955e-27,58
K11_DENTOFACIAL_ANOMALIES,E4_HYPERALDO,15,Dentofacial anomalies [including malocclusion],Hyperaldosteronism,4.0950437355607,2.093128547073811,8.01163560623092,3.834076609094824e-5,9
E4_HYPERALDO,E4_DM2NOCOMP,0,Hyperaldosteronism,Type 2 diabetes without complications,4.082113578325109,3.003626352263596,5.547844276232346,2.555618515004934e-19,41
I9_REVASC,E4_HYPERALDO,5,Coronary revascularization (ANGIO or CABG),Hyperaldosteronism,4.08138508250622,1.9213920030138036,8.669602124697,2.532351580021785e-4,9
E4_HYPERALDO,E4_DIABETES,15,Hyperaldosteronism,Diabetes mellitus,4.07668709925769,3.1429651855118883,5.287802035435946,3.355862757266969e-26,57
G6_HEADACHE,E4_HYPERALDO,15,Other headache syndromes,Hyperaldosteronism,4.0593558260802975,2.4626687065296564,6.691265324905618,3.919363015687526e-8,17
E4_HYPERALDO,E4_DM2_STRICT,15,Hyperaldosteronism,"Type 2 diabetes, strict (exclude DM1)",4.042179850196838,3.1017502128359142,5.267741378309915,4.740950010416402e-25,55
E4_HYPERALDO,T2D,15,Hyperaldosteronism,"Type 2 diabetes, definitions combined",4.040774146310356,3.100671905338859,5.265908873936723,4.869765856965538e-25,55
E4_DM2,E4_HYPERALDO,0,Type 2 diabetes,Hyperaldosteronism,4.038348891319907,2.9805191045795127,5.471617928221758,2.1134912328632697e-19,66
E4_HYPERALDO,R18_POLYURIA,15,Hyperaldosteronism,Polyuria,4.029875278261152,2.093078751588566,7.758855105673852,3.0468714978741865e-5,9
Z21_CARE_INVOLVI_USE_REHAB_PROCED,E4_HYPERALDO,15,Care involving use of rehabilitation procedures,Hyperaldosteronism,4.0289338269609045,2.548542785262577,6.369250646250156,2.4656321658774644e-9,21
E4_HYPERALDO,N14_RENALTUB,15,Hyperaldosteronism,Renal tubulo-intestitial diseases,4.027351930577683,2.8133883732156986,5.7651349266752145,2.703466867352324e-14,30
DM_OTHER_WIDE,E4_HYPERALDO,15,"Other diabetes, wide definition",Hyperaldosteronism,4.01584364472542,2.9024283515934615,5.556381837997024,4.778767621752338e-17,57
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_HYPERALDO,5,Symptoms and signs involving the urinary system,Hyperaldosteronism,4.014971768873113,1.8167057107269917,8.873202858154361,5.91216497860595e-4,8
L12_OTHERSKINSUBCUTIS,E4_HYPERALDO,5,Other disorders of skin and subcutaneous tissue,Hyperaldosteronism,4.0069490402292685,1.6649886413461015,9.643093179310627,0.001949521155775697,6
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,E4_HYPERALDO,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Hyperaldosteronism,3.996260761700823,2.1101138177638106,7.568359555331439,2.12013020046964e-5,10
G6_HEADACHE,E4_HYPERALDO,0,Other headache syndromes,Hyperaldosteronism,3.9880155912779784,2.4902950122465652,6.386499703072752,8.527032390409333e-9,19
E4_HYPERALDO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Hyperaldosteronism,Persons encountering health services for examination and investigation,3.9842799324969027,2.5079599083799797,6.329641286312137,4.818969683228662e-9,18
J10_PLEURA,E4_HYPERALDO,15,Other diseases of pleura,Hyperaldosteronism,3.967324262553664,2.1949890275460953,7.170724594392734,5.036585979537564e-6,12
I9_PAROXTAC,E4_HYPERALDO,0,Paroxysmal tachycardia,Hyperaldosteronism,3.9658575140793704,2.2159222046933875,7.097733751061924,3.495482772019473e-6,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_HYPERALDO,15,Symptoms and signs involving the circulatory and respiratory systems,Hyperaldosteronism,3.9645953429808443,2.9683946397681553,5.29512350649341,1.066587083880486e-20,84
E4_HYPERALDO,E4_DM2,15,Hyperaldosteronism,Type 2 diabetes,3.958593626214561,3.0588196959591847,5.123042563838535,1.3441831694811934e-25,58
E4_HYPERALDO,AB1_GASTROENTERITIS_NOS,5,Hyperaldosteronism,Diarrhoea and gastroenteritis of presumed infectious origin,3.9546878947725292,2.054037672131617,7.61405526162046,3.895061101767459e-5,9
G6_SLEEPAPNO,E4_HYPERALDO,0,Sleep apnoea,Hyperaldosteronism,3.9432892071761345,2.649852676005631,5.8680733129930225,1.333397110613911e-11,29
T2D_INCLAVO,E4_HYPERALDO,0,"Type 2 diabetes, definitions combined, including avohilmo",Hyperaldosteronism,3.939793652213791,2.8686648518580142,5.410870500250528,2.451534177256196e-17,58
E4_HYPERALDO,AB1_INTESTINAL_INFECTIONS,5,Hyperaldosteronism,Intestinal infectious diseases,3.9377168986562427,2.32888226159577,6.657964049817769,3.140087379873802e-7,14
E4_HYPERALDO,M13_SPONDYLOSIS,5,Hyperaldosteronism,Spondylosis,3.9355086744575387,1.8717954443547413,8.274530517446443,3.0219346490133886e-4,7
E4_HYPERALDO,FG_CEREBVASC,5,Hyperaldosteronism,Cerebrovascular diseases (FINNGEN),3.934853079081709,2.112936945250628,7.327747658897728,1.5740027901224434e-5,10
G6_SLEEPAPNO_INCLAVO,E4_HYPERALDO,0,"Sleep apnoea, including avohilmo",Hyperaldosteronism,3.9330080216061845,2.642871903177295,5.85293297016102,1.4619094423324775e-11,29
Z21_CARE_INVOLVI_USE_REHAB_PROCED,E4_HYPERALDO,0,Care involving use of rehabilitation procedures,Hyperaldosteronism,3.9068277731325396,2.475298720728471,6.166246975002608,4.838023814453949e-9,21
J10_PNEUMONAS,E4_HYPERALDO,5,"Pneumonia, organism unsepcified",Hyperaldosteronism,3.9033251048472413,2.0402026896481047,7.467859419771,3.8858860510580495e-5,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_HYPERALDO,0,Persons encountering health services for examination and investigation,Hyperaldosteronism,3.899182245420914,2.9779113194266498,5.105465056606487,4.382880703263595e-23,116
E4_HYPERALDO,R18_MALAI_FATIG,15,Hyperaldosteronism,Malaise and fatigue,3.8819431192758764,2.2015649755197306,6.844895585121588,2.7698896585217925e-6,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_HYPERALDO,0,Symptoms and signs involving the circulatory and respiratory systems,Hyperaldosteronism,3.8811908408485536,2.9771117090007286,5.059817640548945,1.2052751294999682e-23,95
E4_HYPERALDO,T2D_INCLAVO,15,Hyperaldosteronism,"Type 2 diabetes, definitions combined, including avohilmo",3.8762583140887292,2.959760700400051,5.07655180214776,7.273352758222362e-23,53
E4_HYPERALDO,K11_REFLUX,5,Hyperaldosteronism,Gastro-oesophageal reflux disease,3.875790305683433,2.3330447936355414,6.438689276180402,1.68268235812837e-7,15
E4_HYPERALDO,E4_HYPERCHOL,15,Hyperaldosteronism,Pure hypercholesterolaemia,3.8655278217049074,2.43281848237663,6.141972962067228,1.0453943716586646e-8,18
M13_JOINTOTH,E4_HYPERALDO,5,Other specific joint derangements/joint disorders,Hyperaldosteronism,3.859104581745904,1.784931824788633,8.343561342806908,5.974526351387294e-4,8
RX_CODEINE_TRAMADOL,E4_HYPERALDO,5,Codeine or tramadol medication,Hyperaldosteronism,3.8575048635067457,1.9816688047444326,7.50899632489156,7.11076372497165e-5,13
E4_OBESITY_HYPER,E4_HYPERALDO,0,Obesity and other hyperalimentation,Hyperaldosteronism,3.8564021632056256,2.352172582904471,6.322596289262599,8.749798194616728e-8,17
E4_HYPERALDO,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Hyperaldosteronism,Medical observation and evaluation for suspected diseases and conditions,3.829734099260778,2.519244750202651,5.821928683134476,3.3041656511121866e-10,22
E4_HYPERALDO,I9_DOAAC,5,Hyperaldosteronism,"Diseases of arteries, arterioles and capillaries",3.8234559789726514,1.9853027992213292,7.3635193729014405,6.049301451735179e-5,9
E4_HYPERALDO,I9_VHD,15,Hyperaldosteronism,Valvular heart disease including rheumatic fever,3.804849817229416,2.9196657111301407,4.958403996896969,4.5731383630107e-23,55
SLEEP,E4_HYPERALDO,0,Sleep disorders (combined),Hyperaldosteronism,3.802232213062587,2.6000593542985677,5.560246068286758,5.66441417253702e-12,32
E4_HYPERALDO,I9_ANGIO,5,Hyperaldosteronism,Coronary angiopasty,3.795972495758383,1.701182409419731,8.470230534225392,0.0011239901268747855,6
E4_HYPERALDO,I9_OTHARR,15,Hyperaldosteronism,Other arrhytmias,3.788966837105917,2.577410311810246,5.570036570003973,1.2342808792470124e-11,26
E4_HYPERALDO,R18_MALAI_FATIG,0,Hyperaldosteronism,Malaise and fatigue,3.775712240084917,2.376569051564654,5.9985645738092,1.853995726689055e-8,18
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_HYPERALDO,15,Medical observation and evaluation for suspected diseases and conditions,Hyperaldosteronism,3.7747415721069455,2.6868426791730635,5.303129225481026,1.885160535195911e-14,45
M13_LOWBACKPAINORANDSCIATICA,E4_HYPERALDO,5,Lower back pain or/and sciatica,Hyperaldosteronism,3.768250756992479,1.7924999896842833,7.9217371544171735,4.660605072532079e-4,9
RX_PARACETAMOL_NSAID,E4_HYPERALDO,15,Paracetamol of NSAID medication,Hyperaldosteronism,3.767942081247364,2.4778916227914123,5.729624087287956,5.523773856808174e-10,195
M13_SCIATICA,E4_HYPERALDO,15,Siatica+with lumbago,Hyperaldosteronism,3.7628332907220456,2.285054086161704,6.196314765375813,1.9155160193784444e-7,17
E4_HYPERALDO,I9_CEREBVASC,5,Hyperaldosteronism,Cerebrovascular diseases,3.751936302920661,2.0740066085771045,6.787358325165446,1.2313597849093538e-5,11
K11_IBS,E4_HYPERALDO,0,Irritable bowel syndrome,Hyperaldosteronism,3.7366556571171006,2.0379467772807383,6.85130527230732,2.0286796321460777e-5,11
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_HYPERALDO,0,Medical observation and evaluation for suspected diseases and conditions,Hyperaldosteronism,3.734678167465359,2.706789500668962,5.152901993707053,1.0312561275402455e-15,49
E4_HYPERALDO,DM_OTHER_WIDE,15,Hyperaldosteronism,"Other diabetes, wide definition",3.7267639014324563,2.8308697264348437,4.906184501295076,6.742422367569736e-21,51
ILD_ENDPOINTS,E4_HYPERALDO,5,Interstitial lung disease endpoints,Hyperaldosteronism,3.720041243962157,1.9200101062973602,7.207621882504952,9.896699983576609e-5,12
E4_HYPERALDO,AUTOIMMUNE,1,Hyperaldosteronism,Autoimmune diseases,3.706264351938188,1.7635605812797104,7.789012519479265,5.457614134250748e-4,7
OPER_ARTIF_JOINT_MENISC_RESECT,E4_HYPERALDO,5,"Articial joint operation, menisceal resection",Hyperaldosteronism,3.7032292097038764,1.7968765126313162,7.632080715174791,3.875834503376444e-4,10
E4_HYPERALDO,M13_SPINSTENOSIS,5,Hyperaldosteronism,Spinal stenosis,3.702982138382155,1.6594783801271276,8.262883615348358,0.0013893282067958912,6
E4_HYPERALDO,CD2_BENIGN_COLON,0,Hyperaldosteronism,Benign neoplasm: Colon,3.6809000550218336,2.3976724377675467,5.6509075224950776,2.5447451994243204e-9,21
G6_MIGRAINE,E4_HYPERALDO,15,Migraine,Hyperaldosteronism,3.6806858786255496,2.127291758558038,6.368401740199721,3.1836849092912873e-6,14
N14_FEMALEGENNONINF,E4_HYPERALDO,5,Noninflammatory disorders of female genital tract,Hyperaldosteronism,3.6747009982846,1.9654305285914586,6.870467935832448,4.5727387909456826e-5,20
G6_CARPTU,E4_HYPERALDO,5,Carpal tunnel syndrome,Hyperaldosteronism,3.6701545799694943,1.5360442294362233,8.76930128881444,0.003435488027260205,6
E4_OBESITY,E4_HYPERALDO,0,Obesity,Hyperaldosteronism,3.6511297489093493,2.1959372064314677,6.070641912859669,5.963522604842517e-7,16
M13_ARTHROSIS,E4_HYPERALDO,5,Arthrosis,Hyperaldosteronism,3.6438987300978987,1.8721548381948747,7.0923609972408475,1.4146665788411804e-4,15
I9_AF,E4_HYPERALDO,15,Atrial fibrillation and flutter,Hyperaldosteronism,3.6432038323634135,2.4579003884455655,5.400110690629567,1.2045373971183695e-10,35
RX_STATIN,E4_HYPERALDO,15,Statin medication,Hyperaldosteronism,3.6351681270553486,2.688134298402675,4.915843423377803,5.2138449135912496e-17,104
E4_HYTHY_AI_STRICT,E4_HYPERALDO,5,"Hypothyroidism, strict autoimmune",Hyperaldosteronism,3.6319717895271055,1.8575268761322496,7.1014956765457615,1.631858201633121e-4,12
E4_HYPERALDO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Hyperaldosteronism,Persons encountering health services in other circumstances,3.6251028029154178,2.517631386212195,5.2197356625254665,4.389973193908012e-12,29
E4_HYPERALDO,H7_VITROTH,15,Hyperaldosteronism,Other and unspecified disorders of vitreous body,3.6245954482305964,1.9474336093737814,6.746156634093691,4.847375889170186e-5,10
E4_HYPERALDO,COX_ARTHROSIS,5,Hyperaldosteronism,Coxarthrosis [arthrosis of hip](FG),3.6218402812306465,1.7226830522462562,7.614707189253592,6.874229778797128e-4,7
E4_HYPERALDO,M13_ARTHTROSIS_COX,5,Hyperaldosteronism,"Coxarthrosis,",3.6218402812306465,1.7226830522462562,7.614707189253592,6.874229778797128e-4,7
J10_PLEURA,E4_HYPERALDO,0,Other diseases of pleura,Hyperaldosteronism,3.6204442901037677,2.056354802177835,6.374200037786775,8.272168834746075e-6,13
E4_HYPERALDO,E4_LIPOPROT,15,Hyperaldosteronism,Disorders of lipoprotein metabolism and other lipidaemias,3.6145157802315095,2.5098487593402217,5.205383104030936,5.018450113758484e-12,29
RX_STATIN,E4_HYPERALDO,0,Statin medication,Hyperaldosteronism,3.582961617204224,2.6915109017247545,4.769668197194445,2.264878217970817e-18,114
G6_OTHNEU,E4_HYPERALDO,5,Other neurological diseases,Hyperaldosteronism,3.582652891918138,1.5684345098946246,8.183575191055791,0.0024621993750712974,7
E4_HYPERALDO,L12_DERMATITISNAS,5,Hyperaldosteronism,Other and unspecified dermatitis,3.5798568284475407,1.7870370311281267,7.171297902031919,3.209001272034483e-4,8
E4_HYPERALDO,DIABETES_FG,0,Hyperaldosteronism,"Diabetes, varying definitions",3.5761458699243285,2.7755029314110744,4.607748432992992,6.569523534985033e-23,60
E4_HYPERALDO,H7_VITROTH,0,Hyperaldosteronism,Other and unspecified disorders of vitreous body,3.5747711680763685,2.1148719134960388,6.0424410682089364,1.967432571515105e-6,14
E4_HYPERALDO,R18_PAIN_THROAT_CHEST,5,Hyperaldosteronism,Pain in throat and chest,3.571677262289789,2.3709187018683004,5.380563431342194,1.133862560731796e-9,23
E4_HYPERALDO,E4_DIABETES,0,Hyperaldosteronism,Diabetes mellitus,3.5589834395011466,2.756285604711055,4.595446531736047,2.1387725413973444e-22,59
G6_NERPLEX,E4_HYPERALDO,5,"Nerve, nerve root and plexus disorders",Hyperaldosteronism,3.5554593146776696,1.8242120209410755,6.9297268043474505,1.9484927786050227e-4,12
K11_DENTOFACIAL_ANOMALIES,E4_HYPERALDO,0,Dentofacial anomalies [including malocclusion],Hyperaldosteronism,3.5403694279863767,1.8157244694365169,6.90314852148817,2.065819757137813e-4,9
KELA_DIAB_INSUL,E4_HYPERALDO,15,"Diabetes, insuline treatment (Kela reimbursement)",Hyperaldosteronism,3.5313948725542335,2.4788790816706565,5.030801961303246,2.7905964878099648e-12,43
I9_NONISCHCARDMYOP,E4_HYPERALDO,15,Non-ischemic cardiomyopathy,Hyperaldosteronism,3.531226437073925,2.1985474028741576,5.671726765403543,1.802815362219024e-7,20
K11_ENERCOLNONINF,E4_HYPERALDO,15,Noninfective enteritis and colitis,Hyperaldosteronism,3.531090986403378,2.147004779115758,5.807440987343477,6.694610763894828e-7,17
I9_ANGINA,E4_HYPERALDO,5,Angina pectoris,Hyperaldosteronism,3.522548809990172,1.787148550113494,6.943099451903522,2.757263437243768e-4,12
GAST_OPER,E4_HYPERALDO,15,Any gastric operation,Hyperaldosteronism,3.5151595578672703,2.588546930580411,4.773468300416346,8.130147746721848e-16,76
E4_HYPERALDO,E4_DM2_STRICT,0,Hyperaldosteronism,"Type 2 diabetes, strict (exclude DM1)",3.5099723378818344,2.7062447169297092,4.552399025714443,2.9731392316161817e-21,57
E4_HYPERALDO,T2D,0,Hyperaldosteronism,"Type 2 diabetes, definitions combined",3.5073903656643135,2.7042548219567006,4.549048809037057,3.1347752292651165e-21,57
E4_HYPERALDO,AB1_ERYSIPELAS,5,Hyperaldosteronism,Erysipelas,3.5006835900437263,1.6654560019313374,7.358216358396879,9.468113285640134e-4,7
E4_HYPERALDO,I9_DOAAC,15,Hyperaldosteronism,"Diseases of arteries, arterioles and capillaries",3.4988186252776234,2.3620712105805484,5.182626043514087,4.157496589828354e-10,25
AB1_BACTINF_NOS,E4_HYPERALDO,5,"Bacterial infection, other or unspecified",Hyperaldosteronism,3.495480748060515,1.6486773788208575,7.411022809568934,0.0010985373140850654,9
E4_HYPERALDO,M13_ARTHROSIS_OTH,15,Hyperaldosteronism,Other arthrosis,3.491213794725347,2.2501991886089594,5.416664365617942,2.4183962471344647e-8,20
M13_INTERVERTEB,E4_HYPERALDO,5,Other intervertebral disc disorders,Hyperaldosteronism,3.490989238296657,1.7110160317809335,7.122671930325556,5.898855542240745e-4,10
E4_HYPERALDO,CD2_BENIGN_COLON,15,Hyperaldosteronism,Benign neoplasm: Colon,3.4827184930739787,2.0971978850742024,5.783587799856249,1.4220730766297403e-6,15
E4_HYPERALDO,E4_DM2,0,Hyperaldosteronism,Type 2 diabetes,3.4720192796885407,2.694698895112209,4.473567677782032,6.216021738233884e-22,60
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_HYPERALDO,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Hyperaldosteronism,3.465669464647587,1.941924555997814,6.18503164867761,2.601891642180007e-5,20
AB1_OTHER_BACTERIAL,E4_HYPERALDO,5,Other bacterial diseases,Hyperaldosteronism,3.464340246767969,1.6340195642561854,7.3448651459932615,0.00119222817723211,9
O15_POSTPART_DEPR,E4_HYPERALDO,0,Postpartum depression,Hyperaldosteronism,3.4622391488778015,1.9921314173770208,6.017223472036365,1.0625713312293088e-5,14
E4_HYPERALDO,RX_STATIN,5,Hyperaldosteronism,Statin medication,3.461242222725845,2.4835120725808886,4.823893492061916,2.2825452708154185e-13,35
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,E4_HYPERALDO,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Hyperaldosteronism,3.4543385791092276,1.4439305187314255,8.263870639430557,0.005344698973633953,6
M13_SCIATICA,E4_HYPERALDO,0,Siatica+with lumbago,Hyperaldosteronism,3.452169113055174,2.133669035668276,5.585435878718433,4.486435236099345e-7,18
R18_DYSPNOEA,E4_HYPERALDO,0,Dyspnoea,Hyperaldosteronism,3.449378236447048,2.366024686311378,5.028776870719725,1.2138628125786647e-10,32
E4_DIABETES,E4_HYPERALDO,0,Diabetes mellitus,Hyperaldosteronism,3.4493584735579557,2.5800387722780753,4.611587239288085,6.412475214344128e-17,68
E4_HYPERALDO,GAST_OPER,5,Hyperaldosteronism,Any gastric operation,3.444520895986445,2.5943015244391745,4.573379035211463,1.2140295369968561e-17,48
MIGRAINE_TRIPTAN,E4_HYPERALDO,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Hyperaldosteronism,3.4291403660823545,1.5019581728399234,7.829115259622269,0.003436223242975638,7
E4_HYPERALDO,H7_VITRBODYGLOBE,0,Hyperaldosteronism,Disorders of vitreous body,3.422412850437672,2.1255456802252084,5.510542458725182,4.132396987950802e-7,17
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,E4_HYPERALDO,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Hyperaldosteronism,3.4122608631380773,1.8084158579146414,6.438521398242128,1.513232492755553e-4,10
JOINTPAIN,E4_HYPERALDO,5,Pain in joint,Hyperaldosteronism,3.4117707705266747,1.4336925348620544,8.119020994791022,0.00552978505082201,6
K11_OESSTODUO,E4_HYPERALDO,5,"Diseases of oesophagus, stomach and duodenum",Hyperaldosteronism,3.4088245406335256,1.7979551092637238,6.462944869398813,1.7168192918651386e-4,14
GAST_OPER,E4_HYPERALDO,0,Any gastric operation,Hyperaldosteronism,3.4010560625800235,2.5578316376683916,4.522261031752845,3.7501283649676537e-17,83
E4_HYPERALDO,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Hyperaldosteronism,Presence of cardiac and vascular implants and grafts,3.400684005466138,2.166918192286764,5.336912000738226,1.0197710585750424e-7,19
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_HYPERALDO,5,"Gonarthrosis,primary",Hyperaldosteronism,3.399582293791617,1.582777138246759,7.301823796282102,0.001705249974861591,9
RX_PARACETAMOL_NSAID,E4_HYPERALDO,0,Paracetamol of NSAID medication,Hyperaldosteronism,3.3980515215604647,2.388636935774395,4.834034829757808,1.0335545700301162e-11,255
DIABETES_FG,E4_HYPERALDO,0,"Diabetes, varying definitions",Hyperaldosteronism,3.393374914939737,2.5384813995495694,4.5361739957541145,1.5775363842706005e-16,68
O15_POSTPART_DEPR,E4_HYPERALDO,15,Postpartum depression,Hyperaldosteronism,3.386249019146063,1.8652208890585182,6.147627064940041,6.1012669504108e-5,12
E4_HYPERALDO,CD2_BENIGN_COLORECANI,0,Hyperaldosteronism,"Benign neoplasm of colon, rectum, anus and anal canal",3.3832396249929344,2.2657987817327134,5.0517770829451365,2.541229226858927e-9,24
E4_HYPERALDO,I9_STR_EXH,5,Hyperaldosteronism,"Ischaemic Stroke, excluding all haemorrhages",3.3820126411091884,1.6089036383898094,7.109194877618343,0.0013061483319572356,7
E4_HYPERALDO,I9_VALVES,0,Hyperaldosteronism,Valvular operations,3.3766650869116686,2.646939754088191,4.307565781033752,1.1747387972852196e-22,65
DM_OTHER_WIDE,E4_HYPERALDO,0,"Other diabetes, wide definition",Hyperaldosteronism,3.373972303443432,2.5024589396321555,4.549001353875043,1.5044120349116103e-15,62
E4_HYPERALDO,R18_ABNORMALITI_HEART_BEAT,0,Hyperaldosteronism,Abnormalities of heart beat,3.365156758235632,1.9518548313555755,5.8018044301143865,1.262512943433488e-5,13
E4_HYPERALDO,J10_PNEUMONAS,5,Hyperaldosteronism,"Pneumonia, organism unsepcified",3.3604893519284906,1.7454564555261123,6.469877062055316,2.8715887173740007e-4,9
E4_HYPERALDO,HYPOTHY_PURCHASE,5,Hyperaldosteronism,Hypothyroidism and >3 levothyroxin purchases,3.353952146513598,1.7425983602594823,6.455299888740936,2.9177366652650825e-4,9
E4_HYPERALDO,HYPOTHY_LEVOTHY,5,Hyperaldosteronism,"Hypothyroidism, levothyroxin purchases",3.353952146513598,1.7425983602594823,6.455299888740936,2.9177366652650825e-4,9
R18_DYSPNOEA,E4_HYPERALDO,15,Dyspnoea,Hyperaldosteronism,3.351930508766772,2.2199171366871355,5.061197082503957,8.758237588036772e-9,27
E4_HYPERALDO,R18_DYSPNOEA,5,Hyperaldosteronism,Dyspnoea,3.3499065194131896,1.8997672111897586,5.906973034753622,2.9467343384196e-5,12
E4_HYPERALDO,CD2_BENIGN_COLORECANI,15,Hyperaldosteronism,"Benign neoplasm of colon, rectum, anus and anal canal",3.349766315708376,2.1083320713939813,5.322185495397527,3.094114305368752e-7,18
E4_HYPERALDO,N14_RENALTUB,0,Hyperaldosteronism,Renal tubulo-intestitial diseases,3.3337210493091747,2.3685212146853303,4.692250998513254,5.048905424005872e-12,33
E4_HYPERALDO,AB1_GASTROENTERITIS_NOS,0,Hyperaldosteronism,Diarrhoea and gastroenteritis of presumed infectious origin,3.3303448625441194,2.169618805235961,5.1120486588277725,3.740799124538574e-8,21
J10_PNEUMONIA,E4_HYPERALDO,5,All pneumoniae,Hyperaldosteronism,3.3286963037563884,1.6923933953387427,6.547070623862645,4.930205991280027e-4,12
E4_HYPERALDO,E4_METABOLIA,0,Hyperaldosteronism,Metabolic disorders,3.327195471528844,2.4487692018934335,4.520732169124938,1.5151486216047467e-14,41
