prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Other special examinations and investigations of persons without complaint or reported diagnosis,1.54187131153805,0.8755458753147027,2.7152970602363413,0.13369821568624515,12
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,R18_GENERAL_SYMPTOMS_SIGNS,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",General symptoms and signs,1.5211557544383971,0.7913855579014308,2.9238780088393446,0.20831761928108525,9
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,PAIN,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced","Pain (limb, back, neck, head abdominally)",1.4581482930707088,0.8634998014309698,2.462301023186737,0.15825348648596413,14
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,GAST_OPER,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Any gastric operation,1.3856491852283943,0.8938732856701732,2.1479819290992603,0.14473878873879065,20
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,PAIN,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced","Pain (limb, back, neck, head abdominally)",1.3087810739536734,0.8017230164331179,2.1365332720022097,0.2818418796914617,16
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Persons encountering health services for examination and investigation,1.306779221566984,0.8232489315783579,2.07430810829625,0.256386350709823,18
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced","Gonarthrosis,primary",1.3047990008252301,0.5860624507253223,2.904981253188072,0.5147158506194496,6
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,H7_CATARACTSENILE,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Senile cataract,1.2945202349877887,0.7167853900918136,2.3379140562256544,0.3920381344767928,11
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,H7_LENS,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Disorders of lens,1.258167211756695,0.6966643245966606,2.2722345279501686,0.4463610888180949,11
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Persons encountering health services for examination and investigation,1.210544785121536,0.7892182338776008,1.8567977954399577,0.3813346569469721,21
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,M13_ARTHROPATHIES,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Arthropathies,1.209049470741315,0.7288141702708308,2.005724754441371,0.46229145263573035,15
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,H7_CATARACTSENILE,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Senile cataract,1.0457677346967846,0.4697282217555631,2.3282189663748736,0.9127326384695049,6
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,H7_LENS,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Disorders of lens,1.0285752245174127,0.46201221612789284,2.2899112957614576,0.9449908181789181,6
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,M13_ARTHROPATHIES,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Arthropathies,1.0032430410947109,0.5397366153079144,1.8647921429802714,0.9918321486113283,10
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,RX_STATIN,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Statin medication,0.810679337356185,0.5039192709540383,1.3041791133965295,0.3869231241095408,17
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,RX_STATIN,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Statin medication,0.7767519682929136,0.45998636039297475,1.3116554580693829,0.3446056603412978,14
