prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_LICHSIMPANDPRURIGO,T2D,1,Lichen simplex chronicus and prurigo,"Type 2 diabetes, definitions combined",5.043395949417496,2.607862259542751,9.753522299548363,1.5207211392288014e-6,9
E4_DM1NASCOMP,L12_LICHSIMPANDPRURIGO,15,Type 1 diabetes with other specified/multiple/unspecified complications,Lichen simplex chronicus and prurigo,5.040433158455491,3.213871725891145,7.905096591188005,1.8568661220576484e-12,20
L12_LICHSIMPANDPRURIGO,I9_CEREBVASC,1,Lichen simplex chronicus and prurigo,Cerebrovascular diseases,5.022418507654735,2.238219488846248,11.269979459894516,9.084904156765733e-5,6
L12_OTHERSKINSUBCUTIS,L12_LICHSIMPANDPRURIGO,0,Other disorders of skin and subcutaneous tissue,Lichen simplex chronicus and prurigo,5.018524115159713,3.9654584373114288,6.351241525435164,4.3244471781965813e-41,82
RX_ANTIHYP,L12_LICHSIMPANDPRURIGO,5,Antihypertensive medication - note that there are other indications,Lichen simplex chronicus and prurigo,5.009764488057668,3.569231439433742,7.0316931394579045,1.2135240909278853e-20,139
L12_LICHSIMPANDPRURIGO,H7_RETINAVASC,0,Lichen simplex chronicus and prurigo,Retinal vascular disorders,5.008751661935077,2.956953816014891,8.48426954626844,2.0732522571894146e-9,14
L12_LICHSIMPANDPRURIGO,J10_RESPOTHER,15,Lichen simplex chronicus and prurigo,Other diseases of the respiratory system,5.006462591828513,2.8971352641566557,8.651535188390486,7.858769507808365e-9,13
L12_LICHSIMPANDPRURIGO,J10_RESPDISOTH,15,Lichen simplex chronicus and prurigo,Other respiratory disorders and diseases,5.006462591828513,2.8971352641566557,8.651535188390486,7.858769507808365e-9,13
N14_PHIMOSIS,L12_LICHSIMPANDPRURIGO,5,"Redundant prepuce, phimosis and paraphimosis",Lichen simplex chronicus and prurigo,4.9939133508866655,2.533798056937451,9.84260386808708,3.38922038676325e-6,9
L12_LICHSIMPANDPRURIGO,J10_PNEUMONIA,5,Lichen simplex chronicus and prurigo,All pneumoniae,4.985531098090626,3.7005964400162457,6.716625477248638,4.3354156554475725e-26,44
L12_LICHSIMPANDPRURIGO,C_DIFFICILE_ENTEROCOLITIS,0,Lichen simplex chronicus and prurigo,Enterocolitis due to Clostridium difficile,4.978245010602091,2.7476982500849347,9.019521479412285,1.2005101842386392e-7,11
K11_ACUTGASTR,L12_LICHSIMPANDPRURIGO,15,Acute gastritis,Lichen simplex chronicus and prurigo,4.968943221662784,2.800741927177568,8.815662914358603,4.2333043785277565e-8,12
L12_LICHSIMPANDPRURIGO,H7_RETIVASCOCCLUSION,0,Lichen simplex chronicus and prurigo,Retinal vascular occlusion,4.962975088419547,2.929997486072048,8.406533399894988,2.552195706709464e-9,14
L12_LICHSIMPANDPRURIGO,N14_PYELONEPHR,5,Lichen simplex chronicus and prurigo,Acute tubulo-interstitial nephritis,4.961265107386515,3.0711093768089146,8.014742702308654,5.938783563377516e-11,17
L12_LICHSIMPANDPRURIGO,M13_OSTEOPOROSIS,15,Lichen simplex chronicus and prurigo,Osteoporosis,4.959532266864334,3.2238164226619164,7.629764565117103,3.184235729368537e-13,21
L12_LICHSIMPANDPRURIGO,L12_INFECT_SKIN,15,Lichen simplex chronicus and prurigo,Infections of the skin and subcutaneous tissue,4.958797169778634,3.695884839700895,6.653256374999665,1.3114552451377563e-26,45
L12_LICHSIMPANDPRURIGO,K11_LIP_ORAL_MUCOSA,0,Lichen simplex chronicus and prurigo,Other diseases of lip and oral mucosa,4.958260236951246,3.114570081628595,7.893334852968467,1.488080225754079e-11,18
L12_LICHSIMPANDPRURIGO,F5_SLEEP,15,Lichen simplex chronicus and prurigo,Sleep disorders,4.957425487041598,2.7357847616686852,8.983187494830373,1.304405187226159e-7,11
M13_GOUT,L12_LICHSIMPANDPRURIGO,5,Gout,Lichen simplex chronicus and prurigo,4.954586362333658,2.6764765975803364,9.171731986752727,3.5159117331553434e-7,11
GOUT,L12_LICHSIMPANDPRURIGO,5,"Gout, FINNGEN",Lichen simplex chronicus and prurigo,4.954586362333658,2.6764765975803364,9.171731986752727,3.5159117331553434e-7,11
M13_POLYARTHROPATHIES,L12_LICHSIMPANDPRURIGO,1,Polyarthropathies,Lichen simplex chronicus and prurigo,4.9497750912962895,2.394821286894703,10.230522665090389,1.5774654186766924e-5,10
L12_LICHSIMPANDPRURIGO,I9_HYPTENSHD,15,Lichen simplex chronicus and prurigo,Hypertensive Heart Disease,4.949572684408965,3.3089805374971872,7.403570217665021,6.983136676512509e-15,24
AB1_BACTINF_NOS,L12_LICHSIMPANDPRURIGO,5,"Bacterial infection, other or unspecified",Lichen simplex chronicus and prurigo,4.941190514501402,3.545695181086796,6.885917275357844,3.899223717439315e-21,50
L12_PSORI_VULG,L12_LICHSIMPANDPRURIGO,5,Psoriasis vulgaris,Lichen simplex chronicus and prurigo,4.9370897226251715,2.422845701381013,10.060423953270124,1.0993492292653499e-5,8
L12_CELLULITIS,L12_LICHSIMPANDPRURIGO,5,Cellulitis,Lichen simplex chronicus and prurigo,4.936409944261669,2.423966711760416,10.053002386368595,1.082607415367377e-5,8
E4_HYPOOSMNAT,L12_LICHSIMPANDPRURIGO,15,Hypo-osmolality and hyponatraemia,Lichen simplex chronicus and prurigo,4.930987473649965,2.6225404981949714,9.271405906611552,7.310550080992291e-7,10
M13_SOFTTISSUE,L12_LICHSIMPANDPRURIGO,1,Soft tissue disorders,Lichen simplex chronicus and prurigo,4.93018128401761,2.6003957732183385,9.347303108093715,1.0184635294226197e-6,21
L12_LICHSIMPANDPRURIGO,I9_MI_STRICT,5,Lichen simplex chronicus and prurigo,"Myocardial infarction, strict",4.92186231800413,3.229523988184125,7.501021440317555,1.2315941685444602e-13,22
L12_LICHSIMPANDPRURIGO,DM_NEPHROPATHY,0,Lichen simplex chronicus and prurigo,Diabetic nephropathy,4.920355561123158,3.232224241874648,7.49016684369466,1.0692240603678492e-13,22
L12_LICHSIMPANDPRURIGO,R18_ENLARGED_LYMPH_NODES,15,Lichen simplex chronicus and prurigo,Enlarged lymph nodes,4.909650739794095,2.8410166460038053,8.484522757255405,1.190074914385209e-8,13
J10_INFLUENZA,L12_LICHSIMPANDPRURIGO,5,All influenza,Lichen simplex chronicus and prurigo,4.904856467433974,2.5007605606366305,9.620120112580636,3.7112717319601012e-6,9
M13_PSORIARTH,L12_LICHSIMPANDPRURIGO,0,Psoriatic arthropathies,Lichen simplex chronicus and prurigo,4.90452315968022,2.887223753594956,8.331306984395987,4.050685639238062e-9,14
L12_LICHSIMPANDPRURIGO,PULM_PNEUMONIA_SEPSIS,5,Lichen simplex chronicus and prurigo,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.899490085060683,3.636927620830664,6.600352164315347,1.4303139497459329e-25,44
AB1_OTHER_BACTERIAL,L12_LICHSIMPANDPRURIGO,5,Other bacterial diseases,Lichen simplex chronicus and prurigo,4.898225113630402,3.5148836781199266,6.826003777352017,6.35965733515442e-21,50
L12_LICHSIMPANDPRURIGO,ST19_FRACT_FEMUR,5,Lichen simplex chronicus and prurigo,Fracture of femur,4.892349800147161,2.430340856369644,9.848448420010248,8.676902756546434e-6,8
L12_LICHSIMPANDPRURIGO,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Lichen simplex chronicus and prurigo,Asthma-related pneumonia or sepsis,4.883708524617249,3.4066135104059234,7.0012664719859,6.140143510970379e-18,30
M13_ARTHRITISNAS,L12_LICHSIMPANDPRURIGO,5,Ohter specific/unspecified arthritis,Lichen simplex chronicus and prurigo,4.878392233646124,2.7083521601477876,8.787155206581476,1.3027968251740109e-7,12
L12_LICHSIMPANDPRURIGO,CD2_BENIGN_OTHERDIGESTIVE,0,Lichen simplex chronicus and prurigo,Benign neoplasm of other and ill-defined parts of digestive system,4.8772749343360315,3.023889604202082,7.866626728715997,8.199849892135805e-11,17
L12_LICHSIMPANDPRURIGO,I9_CARDMYO,5,Lichen simplex chronicus and prurigo,Cardiomyopathy,4.876357703617403,2.17550216607934,10.930287647786042,1.1935721143365298e-4,6
L12_LICHSIMPANDPRURIGO,I9_DISVEINLYMPH,1,Lichen simplex chronicus and prurigo,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",4.872685935655621,2.971898484002501,7.989192213443085,3.4374521955851094e-10,16
E4_DM1NASCOMP,L12_LICHSIMPANDPRURIGO,5,Type 1 diabetes with other specified/multiple/unspecified complications,Lichen simplex chronicus and prurigo,4.871530782109395,2.3901959542790325,9.92881446333036,1.3088563646838163e-5,8
L12_LICHSIMPANDPRURIGO,R18_ENLARGED_LYMPH_NODES,0,Lichen simplex chronicus and prurigo,Enlarged lymph nodes,4.869209901816219,2.9748017816615606,7.970011721151538,3.04764951725375e-10,16
E4_DM1OPTH,L12_LICHSIMPANDPRURIGO,0,Type 1 diabetes with ophthalmic complications,Lichen simplex chronicus and prurigo,4.867377214286228,3.039739556528821,7.79387855622957,4.4396272297808223e-11,18
L12_LICHSIMPANDPRURIGO,K11_ACUTPANC,15,Lichen simplex chronicus and prurigo,Acute pancreatitis,4.864343201061391,2.871354347293733,8.240652986634544,4.057927093825198e-9,14
L12_LICHSIMPANDPRURIGO,I9_HYPTENSHR,15,Lichen simplex chronicus and prurigo,Hypertensive heart and/or renal disease,4.86285466470085,3.2777708016945692,7.214462792144409,3.8792813170442115e-15,25
FG_CVD,L12_LICHSIMPANDPRURIGO,1,Cardiovascular diseases (excluding rheumatic etc),Lichen simplex chronicus and prurigo,4.862467804164967,2.348053670708131,10.06944323355709,2.0603659634514297e-5,28
DM_NEUROPATHY,L12_LICHSIMPANDPRURIGO,0,Diabetic neuropathy,Lichen simplex chronicus and prurigo,4.8580495718209304,2.6719751462958774,8.832659119223761,2.1922380727016025e-7,11
G6_DIABETNEUR,L12_LICHSIMPANDPRURIGO,0,Diabethic neuropathy,Lichen simplex chronicus and prurigo,4.846657354305392,2.6656820457337926,8.812036509619187,2.2856471793043768e-7,11
L12_LICHSIMPANDPRURIGO,M13_OSTEOPOROSIS,0,Lichen simplex chronicus and prurigo,Osteoporosis,4.842727155916127,3.313590705854325,7.077520547487471,3.6891338490601664e-16,27
L12_LICHSIMPANDPRURIGO,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Lichen simplex chronicus and prurigo,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.835228268944566,2.9493260137410764,7.927042417106338,4.1514813274825005e-10,16
L12_LICHSIMPANDPRURIGO,OTHER_SYSTCON_FG,5,Lichen simplex chronicus and prurigo,Other systemic involvement of connective tissue (FG),4.834659674580594,2.663083108373056,8.777020174670952,2.2264671614825644e-7,11
L12_LICHSIMPANDPRURIGO,L12_URTICA_NAS,15,Lichen simplex chronicus and prurigo,Other and unspecified urticaria,4.832365594217095,2.9512518090637467,7.912492307317294,3.8093879352013355e-10,16
L12_LICHSIMPANDPRURIGO,ASTHMA_PNEUMONIA,0,Lichen simplex chronicus and prurigo,Asthma-related pneumonia,4.831650949630914,3.4786008847895187,6.710988604972385,5.6289031404974536e-21,36
K11_COELIAC,L12_LICHSIMPANDPRURIGO,15,Coeliac disease,Lichen simplex chronicus and prurigo,4.825367536257073,2.834784582903504,8.213735886807681,6.655563788044448e-9,14
AB1_ERYSIPELAS,L12_LICHSIMPANDPRURIGO,0,Erysipelas,Lichen simplex chronicus and prurigo,4.819463320997866,3.7459578515942424,6.2006107977318825,2.0832808190253523e-34,71
L12_LICHSIMPANDPRURIGO,I9_ATHSCLE,5,Lichen simplex chronicus and prurigo,"Atherosclerosis, excluding cerebral, coronary and PAD",4.818957314309482,2.785589226260697,8.336602316742132,1.8716064153084583e-8,13
L12_LICHSIMPANDPRURIGO,RX_CROHN_2NDLINE,0,Lichen simplex chronicus and prurigo,Second line medication for Crohns disease,4.818252448869824,3.766555863672753,6.163603435421416,6.148033187240817e-36,64
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_LICHSIMPANDPRURIGO,15,Persons encountering health services for examination and investigation,Lichen simplex chronicus and prurigo,4.808928100313174,3.9813538856680073,5.808523969001949,1.0009275085088293e-59,292
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,L12_LICHSIMPANDPRURIGO,5,Asthma-related acute respiratory infections,Lichen simplex chronicus and prurigo,4.79925283732272,3.0059156572238255,7.662499691632269,5.015407674842825e-11,20
L12_LICHSIMPANDPRURIGO,D3_ANAEMIA,15,Lichen simplex chronicus and prurigo,Anaemias,4.7921409748692465,3.73761406871735,6.144191107163082,4.422312420896639e-35,63
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,L12_LICHSIMPANDPRURIGO,5,Symptoms and signs involving the skin and subcutaneous tissue,Lichen simplex chronicus and prurigo,4.789977655169955,3.190035468451747,7.192360763362626,4.2419347084339456e-14,28
F5_ANXIETY,L12_LICHSIMPANDPRURIGO,5,Other anxiety disorders,Lichen simplex chronicus and prurigo,4.787759915952609,2.998783567633947,7.643981132952718,5.354004786461867e-11,20
L12_LICHSIMPANDPRURIGO,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Lichen simplex chronicus and prurigo,"Complications of surgical and medical care, not elsewhere classified",4.786776636986297,2.475680261814644,9.255327081536254,3.243552791527076e-6,9
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,L12_LICHSIMPANDPRURIGO,0,Special screening examination for other diseases and disorders,Lichen simplex chronicus and prurigo,4.7863109965393775,2.633596129609504,8.698665941231685,2.7916920279569316e-7,11
L12_LICHSIMPANDPRURIGO,L12_INFECT_SKIN,0,Lichen simplex chronicus and prurigo,Infections of the skin and subcutaneous tissue,4.766948330759122,3.6174603421479006,6.281698827038063,1.3562074808947456e-28,51
L12_LICHSIMPANDPRURIGO,Z21_OTHER_MEDICAL_CARE,15,Lichen simplex chronicus and prurigo,Other medical care,4.764208088806045,2.863368700615063,7.926914444713111,1.856787124081985e-9,15
GLOMER_NEPHRITIS,L12_LICHSIMPANDPRURIGO,0,Glomerulonephritis,Lichen simplex chronicus and prurigo,4.763221494218724,3.2082270172067857,7.0719057227878475,9.839550919461428e-15,26
L12_LICHSIMPANDPRURIGO,M13_GOUT,5,Lichen simplex chronicus and prurigo,Gout,4.7572837206078775,2.1230571461659036,10.659980791959429,1.5131032363905716e-4,6
L12_LICHSIMPANDPRURIGO,GOUT,5,Lichen simplex chronicus and prurigo,"Gout, FINNGEN",4.7572837206078775,2.1230571461659036,10.659980791959429,1.5131032363905716e-4,6
L12_LICHSIMPANDPRURIGO,L12_ATROPHICSKIN,15,Lichen simplex chronicus and prurigo,Atrophic disorders of skin,4.753548012772406,2.546853475493935,8.872209935575578,9.767705214829094e-7,10
L12_LICHSIMPANDPRURIGO,FG_OTHHEART,5,Lichen simplex chronicus and prurigo,Other heart diseases,4.748314491725671,3.797579555155947,5.937068647244219,1.627534645949248e-42,78
L12_LICHSIMPANDPRURIGO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Lichen simplex chronicus and prurigo,Persons encountering health services for examination and investigation,4.7423907704734125,3.5788688325593636,6.284183989997725,2.2754173906669536e-27,49
L12_LICHSIMPANDPRURIGO,M13_OTHCONN,5,Lichen simplex chronicus and prurigo,Other systemic involvement of connective tissue,4.738726144095741,2.6106666594432943,8.601452578218074,3.1392625116077576e-7,11
L12_LICHSIMPANDPRURIGO,H7_VISUALDISTBLIND,5,Lichen simplex chronicus and prurigo,Visual disturbances and blindness,4.738567335979856,2.9341019862519575,7.652774342141446,1.9989917936938906e-10,17
L12_LICHSIMPANDPRURIGO,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Lichen simplex chronicus and prurigo,"Oedema, not elsewhere classified",4.735251080089723,3.109766318637257,7.210381904617447,4.216574957721249e-13,22
L12_LICHSIMPANDPRURIGO,I9_AF_REIMB,5,Lichen simplex chronicus and prurigo,Atrial fibrillation and flutter with reimbursement,4.734553200668656,2.5336806329973944,8.847205807246215,1.0910911100356162e-6,10
L12_LICHSIMPANDPRURIGO,M13_SPONDYLOSIS,5,Lichen simplex chronicus and prurigo,Spondylosis,4.733514653686272,3.007645246139141,7.44973530552682,1.829425195724551e-11,19
L12_LICHSIMPANDPRURIGO,FG_DISVEINLYMPH,1,Lichen simplex chronicus and prurigo,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",4.730560794323349,2.8390419628341577,7.882308793509147,2.4365771275004357e-9,15
E4_OBESITYCAL,L12_LICHSIMPANDPRURIGO,15,Obesity due to excess calories,Lichen simplex chronicus and prurigo,4.72749525838194,3.2413197713364363,6.895096132032932,7.19701040701417e-16,29
I9_OTHHEART,L12_LICHSIMPANDPRURIGO,1,Other heart diseases,Lichen simplex chronicus and prurigo,4.7234005433594,2.5436763001984,8.770971641032988,8.807355405648886e-7,25
L12_LICHSIMPANDPRURIGO,Q17_CLEFT_AND_CARIES,15,Lichen simplex chronicus and prurigo,Clefts and caries,4.70597813225365,3.0284954848866072,7.312617863149546,5.684795049747006e-12,20
L12_LICHSIMPANDPRURIGO,N14_ACUTERENFAIL,0,Lichen simplex chronicus and prurigo,Acute renal failure,4.705640101869099,2.7807785029547096,7.962895550577142,7.893692387518424e-9,14
E4_NUTRIDEF,L12_LICHSIMPANDPRURIGO,15,Other nutritional deficiencies,Lichen simplex chronicus and prurigo,4.698573903486914,3.459312729133763,6.381786919870758,3.982449214297798e-23,46
L12_LICHSIMPANDPRURIGO,R18_DYSPHAGIA,5,Lichen simplex chronicus and prurigo,Dysphagia,4.691262806018418,2.2219596123386185,9.904746509756938,5.035742333106751e-5,7
L12_LICHSIMPANDPRURIGO,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Lichen simplex chronicus and prurigo,Asthma-related pneumonia or sepsis,4.6895777525810365,3.360806470162332,6.543708985552134,9.786316177995637e-20,35
E4_HYPOOSMNAT,L12_LICHSIMPANDPRURIGO,0,Hypo-osmolality and hyponatraemia,Lichen simplex chronicus and prurigo,4.68560136161459,2.4944569722712244,8.801458739925431,1.5719263289499425e-6,10
L12_URTICA_NAS,L12_LICHSIMPANDPRURIGO,15,Other and unspecified urticaria,Lichen simplex chronicus and prurigo,4.683593072676453,3.080268022185331,7.121472518764809,5.123119415305152e-13,23
L12_LICHSIMPANDPRURIGO,L12_RADIATIONRELATEDSKIN,5,Lichen simplex chronicus and prurigo,Radiation-related disorders of the skin and subcutaneous tissue,4.675652114271383,2.2146135925487394,9.871574331181803,5.224796803481262e-5,7
L12_LICHSIMPANDPRURIGO,I9_VALVES,15,Lichen simplex chronicus and prurigo,Valvular operations,4.674824621810504,3.9482757519329867,5.535070653053172,1.2895338379338106e-71,136
L12_LICHSIMPANDPRURIGO,ST19_FRACT_FOOT_ANKLE,5,Lichen simplex chronicus and prurigo,"Fracture of foot, except ankle",4.670265381036083,2.5012676192639307,8.720129969828152,1.3131315527659773e-6,10
L12_LICHSIMPANDPRURIGO,ABDOM_HERNIA,5,Lichen simplex chronicus and prurigo,Hernia of abodminal wall,4.669247262207102,2.8033633456775777,7.777040400147975,3.2154979091557082e-9,15
L12_LICHSIMPANDPRURIGO,F5_SLEEP,0,Lichen simplex chronicus and prurigo,Sleep disorders,4.667234339163185,2.702510273780013,8.060312143123115,3.2698678933975424e-8,13
CIRRHOSIS_BROAD,L12_LICHSIMPANDPRURIGO,0,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Lichen simplex chronicus and prurigo,4.652505017547167,2.486840156524701,8.704139219205405,1.5049030497570373e-6,10
L12_LICHSIMPANDPRURIGO,R18_DYSPNOEA,5,Lichen simplex chronicus and prurigo,Dyspnoea,4.652138029260879,3.390406545493132,6.383419791371192,1.6671175106199947e-21,39
K11_ORAL,L12_LICHSIMPANDPRURIGO,1,"Diseases of oral cavity, salivary glands and jaws",Lichen simplex chronicus and prurigo,4.651997644484086,2.2676612639802087,9.54334865971162,2.7489934589584932e-5,11
L12_LICHSIMPANDPRURIGO,M13_POLYMYALGIA,15,Lichen simplex chronicus and prurigo,Polymyalgia rheumatica,4.651601974142623,2.4096874001832393,8.979339363355669,4.629459552262636e-6,9
L12_LICHSIMPANDPRURIGO,M13_ARTHROSIS_OTH,5,Lichen simplex chronicus and prurigo,Other arthrosis,4.650477576551504,2.879557642197271,7.510508340963693,3.285073761073161e-10,17
N14_MALEGEN,L12_LICHSIMPANDPRURIGO,1,Diseases of male genital organs,Lichen simplex chronicus and prurigo,4.646795101163658,2.2755051275029587,9.489191850731393,2.474619455419372e-5,11
I9_HEARTFAIL_ALLCAUSE,L12_LICHSIMPANDPRURIGO,5,All-cause Heart Failure,Lichen simplex chronicus and prurigo,4.639673325193927,3.3680774178289883,6.3913520664830115,5.952631208331856e-21,60
L12_LICHSIMPANDPRURIGO,M13_ARTHROSIS_POLY,15,Lichen simplex chronicus and prurigo,Polyarhtrosis,4.639218847646912,2.874204541477562,7.488107128693842,3.3390034676240786e-10,17
L12_LICHSIMPANDPRURIGO,H7_VISUDISTURBSUB,15,Lichen simplex chronicus and prurigo,Subjective visual disturbances,4.638819405107719,2.7391141375712187,7.856060168520245,1.1377431870297807e-8,14
L12_LICHSIMPANDPRURIGO,T2D_WIDE,5,Lichen simplex chronicus and prurigo,"Type 2 diabetes, wide definition",4.635601258761249,3.269131301422594,6.573244403147044,7.451478601648625e-18,32
R18_NAUSEA_VOMITI,L12_LICHSIMPANDPRURIGO,5,Nausea and vomiting,Lichen simplex chronicus and prurigo,4.625578798042471,2.4368857333672773,8.780050260023955,2.8121406675636297e-6,10
L12_LICHSIMPANDPRURIGO,L12_DISORDSKINAPPENDIX,5,Lichen simplex chronicus and prurigo,Disorders of skin appendages,4.598209074478912,2.8875315831754738,7.32235339547984,1.3005540112744885e-10,18
L12_LICHSIMPANDPRURIGO,M13_SPONDYLOPATHY,5,Lichen simplex chronicus and prurigo,Spondylopathies,4.598038491699797,3.3228872033769803,6.362526525025231,3.3690972168295096e-20,37
K11_LIVER,L12_LICHSIMPANDPRURIGO,15,Diseases of liver,Lichen simplex chronicus and prurigo,4.596572650661841,3.1742973918275603,6.6561123690581425,6.740867791955983e-16,30
DM_NEUROPATHY,L12_LICHSIMPANDPRURIGO,15,Diabetic neuropathy,Lichen simplex chronicus and prurigo,4.586726150112279,2.3682952508119617,8.883206926548105,6.286231026587882e-6,9
PSOR_ENTE_ARTHR,L12_LICHSIMPANDPRURIGO,0,Psoriatic and enteropathic arthropathies,Lichen simplex chronicus and prurigo,4.586332175741695,2.74800209167869,7.654449350653183,5.603089492830326e-9,15
L12_LICHSIMPANDPRURIGO,GAST_OPER,1,Lichen simplex chronicus and prurigo,Any gastric operation,4.584977825323624,3.299541178958661,6.37119542340245,1.1700096700079047e-19,36
L12_LICHSIMPANDPRURIGO,E4_METABOLIA,1,Lichen simplex chronicus and prurigo,Metabolic disorders,4.582534925489012,2.043711576737532,10.275239707184728,2.1993144328562956e-4,6
I9_HEARTFAIL_NS,L12_LICHSIMPANDPRURIGO,5,"Heart failure, not strict",Lichen simplex chronicus and prurigo,4.582076669020364,3.3264868992447054,6.311591548894381,1.2043961258428253e-20,60
I9_HEARTFAIL_AND_OVERWEIGHT,L12_LICHSIMPANDPRURIGO,5,Heart failure and bmi 25plus,Lichen simplex chronicus and prurigo,4.582076669020364,3.3264868992447054,6.311591548894381,1.2043961258428253e-20,60
L12_LICHSIMPANDPRURIGO,L12_PSORI_ARTHRO,0,Lichen simplex chronicus and prurigo,Arthropathic psoriasis,4.581664937044522,2.528489819789588,8.302051853659442,5.205640511660917e-7,11
L12_LICHSIMPANDPRURIGO,FG_DOAAC,5,Lichen simplex chronicus and prurigo,"Diseases of arteries, arterioles and capillaries (FINNGEN)",4.5809914714378746,2.7508913401567825,7.628612062950662,4.944203626901433e-9,15
G6_DIABETNEUR,L12_LICHSIMPANDPRURIGO,15,Diabethic neuropathy,Lichen simplex chronicus and prurigo,4.574275487145692,2.361846718936407,8.859167728600314,6.531554082978747e-6,9
FG_OTHHEART,L12_LICHSIMPANDPRURIGO,5,Other heart diseases,Lichen simplex chronicus and prurigo,4.572603995496186,3.391406881823734,6.165201648816611,2.0659383024181898e-23,95
L12_LICHSIMPANDPRURIGO,E4_DM2NASCOMP,5,Lichen simplex chronicus and prurigo,Type 2 diabetes with other specified/multiple/unspecified complications,4.566172381356473,3.3145977900759163,6.29033491746373,1.513561333486294e-20,38
L12_LICHSIMPANDPRURIGO,G6_POLYOTHUNS,15,Lichen simplex chronicus and prurigo,"Other and unspecified polyneuropathies, also in other diseases",4.564441340441234,2.743247265442334,7.594694438515945,5.074260921841456e-9,15
L12_LICHSIMPANDPRURIGO,I9_MI,5,Lichen simplex chronicus and prurigo,Myocardial infarction,4.561074565803579,2.993601018775809,6.949289856711622,1.6206370084214226e-12,22
L12_LICHSIMPANDPRURIGO,AB1_BACT_INTEST_OTH,15,Lichen simplex chronicus and prurigo,Other bacterial intestinal infections,4.560127319727319,2.864539410208691,7.2593733910641145,1.5898028532746184e-10,18
L12_LICHSIMPANDPRURIGO,COPD_LATER,15,Lichen simplex chronicus and prurigo,Later onset COPD,4.554421770740238,2.689745540876109,7.711791822149942,1.6774763698448615e-8,14
L12_LICHSIMPANDPRURIGO,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Lichen simplex chronicus and prurigo,"Complications of surgical and medical care, not elsewhere classified",4.553328362153735,3.3448442125956017,6.198434921279921,5.820145050517382e-22,41
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,L12_LICHSIMPANDPRURIGO,15,"Oedema, not elsewhere classified",Lichen simplex chronicus and prurigo,4.552246708190193,2.8672013761938793,7.227587941429324,1.310483551397957e-10,19
L12_LICHSIMPANDPRURIGO,E4_FLUIDELECTRO,15,Lichen simplex chronicus and prurigo,"Other disorders of fluid, electrolyte and acid-base balance",4.550591605879613,2.928256875888987,7.0717443315881585,1.619470825232016e-11,20
L12_LICHSIMPANDPRURIGO,K11_GINGIVITIS_PERIODONTAL,0,Lichen simplex chronicus and prurigo,Gingivitis and periodontal diseases,4.543326515704238,3.0131408770251027,6.85059765565327,5.043874021493264e-13,23
COPD_EARLY,L12_LICHSIMPANDPRURIGO,0,Early onset COPD,Lichen simplex chronicus and prurigo,4.540190320201896,3.082082112623828,6.688117769226635,1.9272630599443717e-14,27
L12_LICHSIMPANDPRURIGO,E4_DM1OPTH,15,Lichen simplex chronicus and prurigo,Type 1 diabetes with ophthalmic complications,4.539827189520718,2.628928362039244,7.839708075850533,5.706079896064715e-8,13
K11_PULP_PERIAPICAL,L12_LICHSIMPANDPRURIGO,5,Diseases of pulp and periapical tissues,Lichen simplex chronicus and prurigo,4.53627902649816,2.5722387367185475,7.999967931630874,1.751061540544012e-7,13
L12_LICHSIMPANDPRURIGO,Z21_PRESENCE_OTH_DEVICES,15,Lichen simplex chronicus and prurigo,Presence of other devices,4.535111402507458,2.8489170971925435,7.219316930429839,1.8445915725010935e-10,18
M13_RHEUMATISM,L12_LICHSIMPANDPRURIGO,15,"Rheumatism, unspecified",Lichen simplex chronicus and prurigo,4.527455678467759,2.969772547157415,6.902163244828275,2.2278497225660577e-12,23
L12_LICHSIMPANDPRURIGO,HYPOTHY_LEVOTHY,1,Lichen simplex chronicus and prurigo,"Hypothyroidism, levothyroxin purchases",4.526639230583518,2.3423368718931905,8.747871823960296,7.051068722192619e-6,9
