prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_DEPRESSIO,O15_OTHER_MATERN_DIS_ELSEWHERE,1,Depression,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",3.6416414276856948,2.7573566780186627,4.809516445063604,8.483152875648938e-20,72
G6_SLEEPAPNO,F5_DEPRESSIO,1,Sleep apnoea,Depression,3.641090272376853,3.0533971932128705,4.341897739693469,6.065199176647814e-47,146
N14_MENOPAUSOT,F5_DEPRESSIO,5,Other menopausal disorders,Depression,3.6407817892153345,2.864394101926789,4.627607642316254,4.570324453699051e-26,68
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,F5_DEPRESSIO,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Depression,3.6406074657081637,3.393424975940004,3.9057951224333625,4.028952633688807e-284,832
F5_DEPRESSIO,O15_OBSTET_NAS,1,Depression,"Other obstetric conditions, not elsewhere classified",3.6404517620880887,2.7722238916864406,4.780598375129101,1.47029917454295e-20,75
F5_DEPRESSIO,I9_THROMBOTH,1,Depression,Other embolism and thrombosis,3.6398921280140564,1.8932805608761736,6.997808448129526,1.070519506032196e-4,12
F5_DEPRESSIO,M13_RHEUMATISM,0,Depression,"Rheumatism, unspecified",3.6393976678453583,3.238714810898451,4.0896516544610115,1.7539077968160917e-104,369
F5_DEPRESSIO,H7_IRIDONAS,0,Depression,Other and unspecified iridocyclitis,3.639022807087219,2.65456078560108,4.988579301830682,1.0051347654583607e-15,46
F5_DEPRESSIO,E4_HYPERPRO,5,Depression,Hyperprolactinaemia,3.636404691030892,2.6706313091959535,4.951428162853619,2.4582123653682435e-16,58
F5_DEPRESSIO,CD2_BENIGN_LIVER,15,Depression,Benign neoplasm: Liver,3.636310142087302,2.3340669547874664,5.665112314933999,1.1489292010476787e-8,25
F5_DEPRESSIO,M13_POLYMYALGIA,5,Depression,Polymyalgia rheumatica,3.6361555825975347,2.4631505309864945,5.367770769397492,8.231844430351975e-11,32
F5_DEPRESSIO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Depression,Other symptoms and signs involving the nervous and musculoskeletal systems,3.635740345819957,3.39329990459612,3.8955023823030857,3.0220193633441127e-294,1010
ST19_OPEN_WOUND_FOREA,F5_DEPRESSIO,5,Open wound of forearm,Depression,3.635629083838846,2.7512173478153445,4.804345554796217,1.122647732246528e-19,50
F5_DEPRESSIO,ST19_INJURI_HIP_THIGH,5,Depression,Injuries to the hip and thigh,3.6335772049421937,3.14129844078923,4.203001896552811,1.3793500487483664e-67,234
F5_DEPRESSIO,I9_VASCINT,15,Depression,Vascular diseases of the intestine,3.633334187873081,2.560577998630116,5.155522435883543,4.954440402486501e-13,38
I9_OTH,F5_DEPRESSIO,1,Other CVD,Depression,3.631694848418633,2.331892072907783,5.656011110147127,1.157510957949442e-8,20
F5_DEPRESSIO,CD2_BENIGN_ANUS_ANAL_CANAL,5,Depression,Benign neoplasm: Anus and anal canal,3.6315043027644145,1.7999497582441129,7.326773117190473,3.166333858995246e-4,10
F5_DEPRESSIO,AB1_PROTOZOAL,5,Depression,Protozoal diseases,3.6311932584318383,1.5416618443144687,8.552825335016356,0.003174449934542812,7
F5_DEPRESSIO,M13_CERVICALGIA,5,Depression,Cervicalgia,3.630873228515359,2.9221301376301914,4.51151720855286,2.633463689155775e-31,111
F5_DEPRESSIO,M13_SPONDYLOLISTHESIS,5,Depression,Spondylolisthesis/Spondylolysis,3.630223781861418,2.8866712294739476,4.565301573603102,2.8680768960405505e-28,98
F5_DEPRESSIO,E4_DM1COMA,1,Depression,Type 1 diabetes with coma,3.629163698612694,2.3363344716282644,5.637390241538923,9.66779318104936e-9,28
N14_URINOTH,F5_DEPRESSIO,1,Other diseases of urinary system,Depression,3.6288222828410954,3.140885529490203,4.192560039773691,1.578859604239254e-68,241
AB1_OTHER_CONDITIONS,F5_DEPRESSIO,0,Human immunodeficiency virus [HIV] disease resulting in other conditions,Depression,3.6287030940117524,2.7406802022192838,4.804459175436816,2.244534633481213e-19,49
E4_DM1PERIPH,F5_DEPRESSIO,5,Type 1 diabetes with peripheral circulatory complications,Depression,3.6286179505606797,2.28399130280444,5.764850424326927,4.8451140338094054e-8,18
F5_DEPRESSIO,Q17_OTHER_CONGEN_MALFO_PERIP_VASCULAR_SYSTEM,15,Depression,Other congenital malformations of peripheral vascular system,3.628156502874095,2.041802003951563,6.4470108188119175,1.1143958715638161e-5,15
F5_DEPRESSIO,I9_DVTANDPULM,1,Depression,DVT of lower extremities and pulmonary embolism,3.627379592261658,2.5562646184606637,5.147308542055318,5.337701539668128e-13,41
F5_DEPRESSIO,ST19_SEQUEL_INJURI_NECK_TRUNK,0,Depression,Sequelae of injuries of neck and trunk,3.6273001293082587,2.7058942354721047,4.8624613835965835,6.83783851671701e-18,56
F5_DEPRESSIO,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,Depression,"Oedema, not elsewhere classified",3.6267500420490464,3.3157134332159175,3.9669640131551813,1.6982748684822004e-174,576
F5_DEPRESSIO,R18_UNSPE_URINARY_INCONTINENCE,1,Depression,Unspecified urinary incontinence,3.6255148695671378,2.114594227929558,6.216019081033019,2.8344655134888764e-6,18
F5_DEPRESSIO,J10_NECROTIC,0,Depression,Suppurative and necrotic conditions of lower respiratory tract,3.6254679176445617,2.8375309958659547,4.632202305814361,6.915195527687442e-25,76
I9_VASCDEM,F5_DEPRESSIO,5,Vascular dementia,Depression,3.6250848818968966,2.1822518127774475,6.021871685024288,6.56962934020239e-7,15
F5_DEPRESSIO,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Depression,Fever of other and unknown origin,3.6239798220900994,2.855390151617143,4.599451932506742,3.411711694568143e-26,92
ST19_OTHER_UNSPE_INJURI_HEAD,F5_DEPRESSIO,5,Other and unspecified injuries of head,Depression,3.6221721428170337,2.444913377943038,5.36629688011197,1.3812508843511657e-10,25
F5_DEPRESSIO,N14_TUBULOINTNEPHRNAS,0,Depression,"Tubulo-interstitial nephritis, not spesified as acute or chronic",3.6220024229861294,2.9735419851068894,4.411877020006433,1.932997353788099e-37,119
F5_DEPRESSIO,AB1_HIV_NOS,0,Depression,Unspecified human immunodeficiency virus [HIV] disease,3.620418880504061,2.2759386102917714,5.759132874251793,5.559368338995169e-8,22
ST19_TOXIC_EFFECT_OTHER_GASES_FUMES_VAPOU,F5_DEPRESSIO,15,"Toxic effect of other gases, fumes and vapours",Depression,3.618952745567036,2.003577005376143,6.536718548628205,2.010590117859668e-5,11
K11_OESITIS,F5_DEPRESSIO,5,Oesophagitis,Depression,3.6187646493381904,2.6183986579538305,5.001323059618931,6.6663363255742174e-15,37
F5_DEPRESSIO,H8_EXTERNAL,5,Depression,Diseases of external ear,3.6175666574928877,3.0440864954507747,4.299085634052045,2.7610793930199287e-48,172
F5_DEPRESSIO,D3_AGRANULOCYTOSIS,15,Depression,Agranulocytosis,3.6169116776780155,2.9612657899280164,4.41772235664182,2.1425479122526708e-36,121
F5_DEPRESSIO,D3_COAGDEF,5,Depression,Chronic Coagulation defects,3.616749478732829,1.9830874717657703,6.596217755471363,2.75152639641309e-5,15
Z21_TOBAC_USE,F5_DEPRESSIO,5,Tobacco use,Depression,3.616010414776638,2.213373134220702,5.907513341340356,2.8585263023610376e-7,16
F5_DEPRESSIO,L12_ERYTHEMATOUSOTH,5,Depression,Other erythematous conditions,3.615901580204852,1.7599640433855082,7.428983726609018,4.6744123356814255e-4,10
J10_COPD,F5_DEPRESSIO,1,COPD,Depression,3.6146266810832244,2.765007719959031,4.7253126815111814,5.477021075220046e-21,57
T2D_WIDE,F5_DEPRESSIO,1,"Type 2 diabetes, wide definition",Depression,3.614189046367445,3.029216658070804,4.312125521982755,3.716272387050982e-46,145
F5_DEPRESSIO,K11_DISLIVOTH,15,Depression,Other diseases of liver,3.613444243332993,3.1288350400333886,4.173112079292302,1.8449625188177529e-68,237
H7_VISUALDISTBLIND,F5_DEPRESSIO,1,Visual disturbances and blindness,Depression,3.613187289936212,2.9219424998877024,4.467960061725488,1.9725221014232568e-32,94
F5_PERSBEHORG,F5_DEPRESSIO,15,"Personality and behavioural disorders due to brain disease, damage and dysfunction",Depression,3.611932017266779,2.399275287303612,5.437497300286232,7.594789287261021e-10,23
F5_DEPRESSIO,H7_CATARACTSENILE,5,Depression,Senile cataract,3.6114297705222778,3.243252146965767,4.021403331102845,3.662703016601309e-121,401
F5_DEPRESSIO,ST19_TRAUMAT_ISCHA_MUSCLE,5,Depression,Traumatic ischaemia of muscle,3.6111961016076055,2.005588191105754,6.502200871593751,1.8740603318778898e-5,15
F5_DEPRESSIO,M13_BICIPITALTEND,5,Depression,Bicipital tendinitis,3.610497955152149,2.277982196939076,5.72247469785932,4.663132623544804e-8,24
K11_CHRONPANC,F5_DEPRESSIO,0,Chronic pancreatitis,Depression,3.6097886078998966,3.0896433045676694,4.21750102170685,8.205963670156312e-59,161
F5_DEPRESSIO,R18_DYSPHAGIA,15,Depression,Dysphagia,3.6096469178943535,3.209546008474645,4.0596242700557434,9.629024489848988e-102,347
F5_DEPRESSIO,LUNG_TRANSPLANTATION,0,Depression,Lung transplantation,3.6086378832076185,1.9437496887009693,6.699559849614224,4.794415767540993e-5,12
F5_DEPRESSIO,D3_NONHEREDHYPOGAMMA,0,Depression,Nonhereditary hypogammaglobulinemia,3.6081536515393675,2.23969031957704,5.812755745435125,1.3331052673907804e-7,21
F5_DEPRESSIO,COPD_LATER,1,Depression,Later onset COPD,3.6081066850054997,1.8229699675801694,7.1413320471001445,2.2971748533074857e-4,10
F5_DEPRESSIO,M13_CERVICOCRANSDR,15,Depression,Cervicocranial syndrome,3.607894343005226,3.035236481878221,4.288595523942233,5.754624933054922e-48,166
C3_LYMPHNODES_SECONDARY_NAS,F5_DEPRESSIO,5,Secondary and unspecified malignant neoplasm of lymph nodes,Depression,3.607507261899601,2.714356325524616,4.794546877386505,9.551493841250256e-19,48
F5_DEPRESSIO,L12_NAILNAS,15,Depression,Other and unspecified nail disorders,3.6074985813217864,2.1409884615695263,6.078522256349903,1.4371260471492763e-6,18
K11_INTESTOTH,F5_DEPRESSIO,1,Other diseases of intestines,Depression,3.60702380393873,3.155650839628563,4.12295953620523,6.455561536487976e-79,311
R18_HEADACHE1,F5_DEPRESSIO,5,Headache,Depression,3.6069447914991426,3.3341216260873794,3.9020924213224344,2.9570632688283795e-224,732
K11_OTHINFLIV,F5_DEPRESSIO,5,Other inflammatory liver diseases,Depression,3.6065413314687365,2.7293554576115264,4.765645434462723,1.8526967681772018e-19,50
F5_DEPRESSIO,K11_DIAHER,5,Depression,Diaphragmatic hernia,3.6059511150217944,3.096749005649737,4.198881930761694,2.9423527799204765e-61,216
F5_DEPRESSIO,I9_PERIPH,5,Depression,Peripheral artery operations in Hilmo,3.6059069706636513,2.5826765351049223,5.03453100082178,4.989909772657598e-14,43
E4_CUSHING,F5_DEPRESSIO,15,Cushing syndrome,Depression,3.605795162886955,2.3501980219775143,5.532197131950168,4.286547953929181e-9,21
F5_DEPRESSIO,CD2_BENIGN_COLON,1,Depression,Benign neoplasm: Colon,3.6054266715343917,2.4747404177180967,5.252713129321961,2.39515563370572e-11,35
H7_VISUDISTURB,F5_DEPRESSIO,1,Visual disturbances,Depression,3.6050533833067746,2.8900681048071526,4.496921672840246,5.90880649742612e-30,86
F5_DEPRESSIO,G6_MYASTHENIA,0,Depression,Myasthenia gravis,3.604868370040357,2.2962202564777736,5.659333388710227,2.5122011762345897e-8,23
F5_DEPRESSIO,N14_INFLUTH,0,Depression,Inflammatory disease of uterus,3.6045973723501277,3.0985685913408973,4.193265965795743,5.558430322528014e-62,217
E4_VOLUME,F5_DEPRESSIO,5,Volume depletion,Depression,3.60339475363727,2.5310009912964224,5.130165414866053,1.1418141608455438e-12,31
F5_DEPRESSIO,K11_ILEUS,15,Depression,Paralytic ileus and intestinal obstruction,3.6027898395386493,3.188751974924681,4.070587718942775,4.3147238172395556e-94,319
F5_DEPRESSIO,ST19_SUPERF_INJURY_NECK,5,Depression,Superficial injury of neck,3.601850730270553,2.1536454211511997,6.023892584980778,1.0409303085884174e-6,20
F5_DEPRESSIO,R18_NAUSEA_VOMITI,0,Depression,Nausea and vomiting,3.600884673753568,3.2931806800344345,3.9373395186861595,7.0146943402449205e-174,596
F5_DEPRESSIO,TRAUMBRAIN_NONCONCUS,15,Depression,"severe traumatic brain injury, does not include concussion",3.599038953560089,3.1428184007319944,4.121485793205867,1.468182662049429e-76,256
F5_NEUROTICOTH,F5_DEPRESSIO,15,Other neurotic disorders,Depression,3.598864949338252,3.060244158809284,4.23228613517389,4.584693542735846e-54,148
F5_DEPRESSIO,OTHER_SYSTCON_FG,1,Depression,Other systemic involvement of connective tissue (FG),3.5986434647390158,2.509689297973581,5.160094835948553,3.3022375910817826e-12,40
F5_DEPRESSIO,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,0,Depression,Abnormal results of function studies,3.597965396107626,3.008772533957196,4.302536946706944,9.860012291444438e-45,149
F5_DEPRESSIO,I9_HEARTFAIL,1,Depression,"Heart failure,strict",3.5978792065257785,2.6628309267452477,4.861268004188606,7.531458359875505e-17,52
F5_DEPRESSIO,K11_OTHANRECT,1,Depression,Other diseases of anus and rectum,3.5964995790673364,2.417270241655142,5.350998411073338,2.717737026815804e-10,32
F5_DEPRESSIO,GOUT_IDIO,5,Depression,Idiopathic gout,3.595551263411804,2.231846556500263,5.7925079348172,1.4425114080480326e-7,21
G6_HEADACHE,F5_DEPRESSIO,5,Other headache syndromes,Depression,3.595533213440917,3.2611074493673846,3.9642542570820885,1.4346849095999713e-145,445
F5_DEPRESSIO,M13_SACROCOGG,5,Depression,"Sacrococcygeal disorders, not elsewhere classified",3.595123202777709,2.2645489334079345,5.707499031032139,5.758788718120706e-8,25
F5_DEPRESSIO,N14_HYPERTROPHYBREAST,15,Depression,Hypertrophy of breast,3.594478065567231,3.1349153078157332,4.121410403538525,4.680624468275006e-75,262
F5_DEPRESSIO,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,5,Depression,"Adverse effects, not elsewhere classified",3.5927930075350507,2.9804692348201436,4.330915898808699,4.896270388563644e-41,152
E4_OBESITYXTRMALV,F5_DEPRESSIO,5,Extreme obesity with alveolar hypoventilation,Depression,3.592447473128359,2.231212602127994,5.784154694571771,1.420353471342555e-7,17
M13_DORSALGIANAS,F5_DEPRESSIO,5,Other/unspecified dorsalgia,Depression,3.5917146497858874,3.224940456766542,4.000202266810546,9.773061707888327e-120,359
F5_DEPRESSIO,D3_BLOODNAS,0,Depression,Other and unspecified diseases of blood and blood-forming organs,3.590612187187572,2.462534885356516,5.235457152483505,3.061016178683451e-11,33
K11_ORALCYST,F5_DEPRESSIO,1,"Cysts of oral region, not elsewhere classified",Depression,3.590501514550006,1.7904900920808866,7.20009632167431,3.1722829661403647e-4,8
H7_GLAUCOMAMEDICATION,F5_DEPRESSIO,1,Use of antiglaucoma preparations and miotics,Depression,3.5904966365308915,2.0768912557027175,6.207193593570088,4.720387636925982e-6,13
F5_DEPRESSIO,ST19_INTRACRATRAUMA,15,Depression,Intracranial trauma,3.5894984091565383,3.3581683412560497,3.8367638307608347,2.01632972569778e-309,1091
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_DEPRESSIO,5,Symptoms and signs involving the circulatory and respiratory systems,Depression,3.58933171371557,3.3857601792639924,3.805143149236566,0.0,1861
F5_DEPRESSIO,E4_ENDOGLAND,5,Depression,Disorders of other endocrine glands,3.5892646963226666,3.1622964406382508,4.0738815294837085,4.667441270137124e-87,326
F5_DEPRESSIO,E4_VIT_DEF,15,Depression,Vitamin deficiency,3.5883434310387234,2.7550799163137145,4.67362434854778,2.6140137306587393e-21,70
F5_DEPRESSIO,VIT_DEF,15,Depression,Vitamin deficiency,3.5883434310387234,2.7550799163137145,4.67362434854778,2.6140137306587393e-21,70
Z21_CONVALESCENCE,F5_DEPRESSIO,5,Convalescence,Depression,3.5883236191058443,2.666471967434704,4.828877465312476,3.3438786180139647e-17,44
F5_DEPRESSIO,G6_ALZHEIMER_INCLAVO,15,Depression,"Alzheimer disease, including avohilmo",3.5879234373208435,3.147298008496616,4.0902369452536895,2.062121815668529e-81,260
F5_DEPRESSIO,G6_EPLEPSY,0,Depression,Epilepsy,3.5874313018190693,3.271072068183045,3.934386976811509,5.56576353415584e-162,555
ST19_CONCUSSION,F5_DEPRESSIO,1,Concussion,Depression,3.5868292136677447,2.98666569977617,4.3075941873858,1.4976096564654948e-42,132
FE,F5_DEPRESSIO,5,Focal epilepsy,Depression,3.586314496706011,2.8276175864274133,4.548582428904007,6.204310883877735e-26,69
F5_DEPRESSIO,KRA_PSY_TIC,5,Depression,Tic disorders,3.586163733120553,1.736869008290587,7.4044560985093595,5.553498091789827e-4,10
COPD_EARLY,F5_DEPRESSIO,1,Early onset COPD,Depression,3.5859000001358354,2.546471442055477,5.04960652556733,2.6299551045228337e-13,34
E4_DM2REN,F5_DEPRESSIO,1,Type 2 diabetes with renal complications,Depression,3.584569053156747,1.9780911019871217,6.495724733780594,2.5662682556710668e-5,11
F5_DEMNAS,F5_DEPRESSIO,5,Unspecified dementia,Depression,3.584379001386987,2.5429827758337886,5.052245319031495,3.11078936994463e-13,33
PSOR_ARTHR_OTH,F5_DEPRESSIO,1,Other psoriatic arthropathies,Depression,3.583445984574351,2.248069678496335,5.712049429424736,8.080545026025473e-8,18
F5_DEPRESSIO,G6_POLYNEU,0,Depression,Polyneuropathies and other disorders of the peripheral nervous system,3.5829742415256836,3.2107362282280603,3.998367820617085,4.272810978079904e-115,384
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,F5_DEPRESSIO,1,"Injuries to unspecified part of trunk, limb or body region",Depression,3.580839176140979,2.0716542323380334,6.189454304309679,4.9097017994978055e-6,13
ASTHMA_NAS,F5_DEPRESSIO,1,"Asthma, unspecified (mode)",Depression,3.580659178096804,2.932620953267431,4.3718981600414475,5.6412371146158664e-36,108
F5_DEPRESSIO,ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,Depression,"Complications of other internal prosthetic devices, implants and grafts",3.5804215901482155,2.403238632323893,5.33422631892502,3.5917415096077007e-10,30
F5_DEPRESSIO,K11_APPENDOTH,15,Depression,Other appendicitis,3.5802452768556163,2.3985498824771456,5.344127439704846,4.3542885391769464e-10,31
F5_DEPRESSIO,AUTOIMMUNE,5,Depression,Autoimmune diseases,3.5795573470965145,3.370961283969446,3.801061395182958,0.0,1401
TRAUMBRAIN_NONCONCUS,F5_DEPRESSIO,5,"severe traumatic brain injury, does not include concussion",Depression,3.5795539306139927,2.996150062577894,4.276556939591194,7.80755319308271e-45,125
F5_DEPRESSIO,H7_RETINANAS,5,Depression,Other specified and unspecified retinal disorders,3.5794538451561086,1.6243112277517675,7.887952512239173,0.00155987883483463,8
N14_FEMGENPAIN,F5_DEPRESSIO,1,Pain and other conditions associated with female genital organs and menstrual cycle,Depression,3.578710358551267,2.726361134712438,4.697531690625779,4.064117696515726e-20,55
F5_DEPRESSIO,AUTOIMMUNE,1,Depression,Autoimmune diseases,3.578523084635479,3.1924075489144728,4.011338549685939,3.4831293992714093e-106,393
F5_Dementia_U,F5_DEPRESSIO,5,Undefined dementia,Depression,3.577270065171637,2.5379489873179115,5.042205805994835,3.381596490365158e-13,33
F5_DEPRESSIO,COPD_HOSPITAL,0,Depression,"COPD, hospital admissions",3.5769791515223104,3.3144846284996947,3.860262238179949,1.3027414260499302e-235,785
F5_DEPRESSIO,L12_FOLLICULARNAS,15,Depression,Other and unspecified follicular disorders,3.576656499626172,2.553779318317943,5.009231465130648,1.2133438862513813e-13,43
F5_DEPRESSIO,L12_INFECT_SKIN_NAS,0,Depression,Other and unspecified local infections of skin and subcutaneous tissue,3.5759355901669645,3.001112093163913,4.260858957634525,4.389059917682891e-46,154
F5_VASCDEM,F5_DEPRESSIO,0,Vascular dementia,Depression,3.5758876142196465,2.3736328309679435,5.387089385815024,1.0980992596911442e-9,23
G6_MIGRAINE_NO_AURA,F5_DEPRESSIO,5,Migraine without aura,Depression,3.575675918399385,3.1299739454365363,4.084844952802987,1.642529096003024e-78,228
G6_MIGRAINE_NO_AURA_TRIPTAN,F5_DEPRESSIO,5,Migraine without aura and triptan purchases,Depression,3.575675918399385,3.1299739454365363,4.084844952802987,1.642529096003024e-78,228
ST19_INJURY_NERVES_FOREA_LEVEL,F5_DEPRESSIO,15,Injury of nerves at forearm level,Depression,3.5755112096102506,2.375169079498945,5.382471723969004,1.02697455716384e-9,23
F5_DEPRESSIO,ST19_OTHER_UNSPE_INJURI_HEAD,5,Depression,Other and unspecified injuries of head,3.575226013294191,2.458338316917911,5.19954513915763,2.6099436347104226e-11,37
F5_DEPRESSIO,I9_INTRACRA,5,Depression,Nontraumatic intracranial haemmorrhage,3.572956995089193,2.730041775781665,4.676126864432919,1.765966248178251e-20,67
F5_DEPRESSIO,K11_ORAL,1,Depression,"Diseases of oral cavity, salivary glands and jaws",3.5728663444084745,3.076281360622491,4.14961195630808,1.8956832837396958e-62,233
F5_DEPRESSIO,M13_CERVICALGIA,1,Depression,Cervicalgia,3.572730726401417,2.3953640396426494,5.328795386473718,4.305837702318089e-10,33
F5_DEPRESSIO,DRUGADVERS_OSTEOPO,0,Depression,Drug-induced osteoporosis,3.5727112203972533,2.1435544699404807,5.954719436034136,1.032556795459747e-6,18
F5_DEPRESSIO,H7_EPIPHORA,5,Depression,Epiphora,3.5723005351961183,1.7490206530989942,7.2962723974421735,4.752477344271372e-4,10
D3_NUTRIANAEMIAOTHER,F5_DEPRESSIO,15,Other nutritional anaemias,Depression,3.572115566380238,2.1148567968251313,6.033509994024943,1.929787512033138e-6,14
F5_DEPRESSIO,K11_OTHDISSTOMDUOD,15,Depression,Other diseases of stomach and duodenum,3.571846368237796,2.6941749198332565,4.735433614341245,8.856894236917919e-19,60
F5_DEPRESSIO,E4_CUSHING,15,Depression,Cushing syndrome,3.5709442526286947,2.0085758766302706,6.348599026677034,1.4533450560677722e-5,15
G6_XTRAPYR,F5_DEPRESSIO,5,Extrapyramidal and movement disorders,Depression,3.570410944213474,3.0855474221478176,4.131466014444113,1.732766292373207e-65,189
F5_DEPRESSIO,M13_LOWBACKPAINORANDSCIATICA,15,Depression,Lower back pain or/and sciatica,3.5703864840030453,3.4004950247411143,3.7487658568540705,0.0,2043
F5_DEPRESSIO,CD2_BENIGN_BRAIN_SUPRATENT,5,Depression,"Benign neoplasm: Brain, supratentorial",3.569987025975692,1.7371543691689728,7.336600357360113,5.348077052677501e-4,10
M13_DORSOPATHYNAS,F5_DEPRESSIO,5,Other specified/unspecified dorsopathies,Depression,3.569209079395641,2.5070606064988508,5.081350414671805,1.666074908694405e-12,31
F5_DEPRESSIO,ST19_INTRACR_INJURY,15,Depression,Intracranial injury,3.5684023021042046,3.3423774515346643,3.809711851609087,0.0,1132
F5_DEPRESSIO,IPF,5,Depression,Idiopathic pulmonary fibrosis,3.5670065785330856,2.1013997754234848,6.054790754288626,2.4676578529008616e-6,17
F5_DEPRESSIO,O15_PREG_GU_INFECT,5,Depression,Infections of genitourinary tract in pregnancy,3.566234370610535,2.301865682452297,5.525095440223402,1.2512744233996111e-8,28
F5_DEPRESSIO,M13_FLATFOOT,5,Depression,Flat foot [pes planus] (acquired),3.5661311534186244,2.3669982298563403,5.372750702967233,1.198859955426871e-9,31
F5_DEPRESSIO,L12_INFECT_SKIN_OTHER,0,Depression,Other local infections of skin and subcutaneous tissue,3.5658202967279755,2.999232384340653,4.239442883767225,5.093210445786678e-47,158
F5_DEPRESSIO,M13_ENTESOPATHYOTH,1,Depression,Other enthesopathies,3.5653918304017354,2.5574109913367358,4.9706593689311465,6.439492006358733e-14,48
F5_DEPRESSIO,COPD_HOSPITAL,15,Depression,"COPD, hospital admissions",3.565299560537723,3.266484963655637,3.8914494013604015,3.176070378030319e-178,607
F5_SCHIZOAFF,F5_DEPRESSIO,5,Schizoaffective disorder,Depression,3.5648676903689407,2.8799111503043373,4.412733930521928,1.6785949248723053e-31,86
F5_DEPRESSIO,D3_OTHERWHITECELL,5,Depression,Other disorders of white blood cells,3.563330620944442,2.2913128126962365,5.541506617430858,1.6981650805291882e-8,26
F5_DEPRESSIO,N14_VAGINITIS,0,Depression,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,3.5626776052440365,3.101799544206629,4.092034813343777,3.007977009754799e-72,254
F5_DEPRESSIO,ST19_DIFFU_BRAIN_INJURY,5,Depression,Diffuse brain injury,3.562294892238418,2.4481293214080577,5.183527188820734,3.167768222968513e-11,36
ST19_HYPOTHERMIA,F5_DEPRESSIO,0,Hypothermia,Depression,3.562257494101003,2.1814032671657775,5.8172088789277465,3.8311256516663905e-7,16
F5_DEPRESSIO,ST19_OPEN_WOUND_HEAD,1,Depression,Open wound of head,3.5617800988333403,2.8496281994809114,4.45190620824014,6.326047522662142e-29,103
M13_LOWBACKPAIN,F5_DEPRESSIO,5,Low back pain,Depression,3.5603823910121606,3.2648436588984167,3.8826737493784185,2.023444621675949e-181,585
I9_INTRACRA,F5_DEPRESSIO,5,Nontraumatic intracranial haemmorrhage,Depression,3.560131082244601,2.9135314708105193,4.3502304504842595,2.1074070660607326e-35,98
F5_DEPRESSIO,J10_COPDNAS,0,Depression,Other chronic obstructive pulmonary disease,3.5599381211075176,3.299987409580418,3.8403659933132506,2.878077381210205e-236,792
K11_MALABSORB,F5_DEPRESSIO,1,Intestinal malabsorbtion,Depression,3.558858936925223,1.7747304093459793,7.136563878228688,3.4898339318805235e-4,8
F5_DEPRESSIO,D3_ANAEMIA_IRONDEF_BLOODLOSS,15,Depression,Iron deficiency anaemia secondary to blood loss (chronic),3.5587694857375314,2.965052016671998,4.271372030373926,2.5962743098805676e-42,142
F5_DEPRESSIO,H8_EXTERNAL,1,Depression,Diseases of external ear,3.5584706695614634,2.423451394481387,5.225074261841757,9.384580767458464e-11,35
G6_CAUSALGIA,F5_DEPRESSIO,0,Causalgia,Depression,3.557503365440314,2.455321081096269,5.154450182730685,1.9723901659773962e-11,28
M13_LOWBACKPAINORANDSCIATICA,F5_DEPRESSIO,5,Lower back pain or/and sciatica,Depression,3.557337894867944,3.3018509742071536,3.832593595870012,3.380941659428941e-244,844
F5_DEPRESSIO,K11_DISOESINOTH,0,Depression,Disorders of oesophagus in diseases classified elsewhere,3.5554518057974644,2.446401895673214,5.167277529381477,2.929298654229846e-11,33
F5_DEPRESSIO,J10_COPDNAS,15,Depression,Other chronic obstructive pulmonary disease,3.5552054893073177,3.258825730101828,3.878540038041844,2.0711954641805248e-179,613
G6_CERCYST,F5_DEPRESSIO,5,Cerebral cysts,Depression,3.5551952029982727,2.5244486630641165,5.00680133304058,3.8416031213842587e-13,33
F5_DEPRESSIO,RX_ANTIHYP,5,Depression,Antihypertensive medication - note that there are other indications,3.5551272714489515,3.401549965522609,3.7156384719629543,0.0,2386
F5_DEPRESSIO,Z21_PREGNAC_EXAM_TEST,1,Depression,Pregnancy examination and test,3.5546372072065977,2.5492011359831808,4.956629548175787,7.625539185189042e-14,50
DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,F5_DEPRESSIO,15,Drug-induced adrenocortical insufficiency,Depression,3.5537381462824906,1.8485737175840722,6.831783170026028,1.4322505230008996e-4,9
F5_DEPRESSIO,ST19_INJURY_NERVES_FOREA_LEVEL,15,Depression,Injury of nerves at forearm level,3.5519367226039535,2.2533353428980245,5.598924510346825,4.7884569659128925e-8,24
