prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_IBD_STRICT_PSC,FG_CVD,5,IBD (strict) with PSC,Cardiovascular diseases (excluding rheumatic etc),2.0873978125153525,1.1228408414976603,3.88054073797507,0.020005751928800403,10
PAIN,K11_IBD_STRICT_PSC,0,"Pain (limb, back, neck, head abdominally)",IBD (strict) with PSC,2.0871083016927674,1.233946371677835,3.530154278157042,0.006070061047074283,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_IBD_STRICT_PSC,0,Persons encountering health services for examination and investigation,IBD (strict) with PSC,2.0834779251346762,1.182415058268214,3.67119839532594,0.011093222358058676,20
K11_IBD_STRICT_PSC,M13_SOFTTISSUE,5,IBD (strict) with PSC,Soft tissue disorders,2.058982157536589,1.0293581253166244,4.1184961975697325,0.04117088242914225,8
K11_IBD_STRICT_PSC,M13_ARTHROPATHIES,0,IBD (strict) with PSC,Arthropathies,2.0308914205074715,1.4359638838239324,2.8723006256308974,6.177312863685611e-5,32
K11_IBD_STRICT_PSC,I9_OTHHEART,0,IBD (strict) with PSC,Other heart diseases,2.030785068805982,1.3924583592561517,2.9617316512706315,2.3358835942237664e-4,27
K11_IBD_STRICT_PSC,I9_OTHHEART,15,IBD (strict) with PSC,Other heart diseases,2.0245514336107884,1.2753108932129436,3.21396808350723,0.0027773604926659467,18
K11_IBD_STRICT_PSC,PULM_INFECTIONS,0,IBD (strict) with PSC,COPD/asthma/ILD related infections,2.000195793609029,1.351305914856259,2.9606791243837813,5.308410928513336e-4,25
RX_PARACETAMOL_NSAID,K11_IBD_STRICT_PSC,15,Paracetamol of NSAID medication,IBD (strict) with PSC,1.9930831303746361,1.1634316818332568,3.4143649572311383,0.0120335934441751,46
K11_IBD_STRICT_PSC,PULM_INFECTIONS,5,IBD (strict) with PSC,COPD/asthma/ILD related infections,1.9850038235284142,0.9459476839491336,4.165389107960754,0.06982319542902343,7
K11_IBD_STRICT_PSC,M13_ARTHROPATHIES,15,IBD (strict) with PSC,Arthropathies,1.978541285612489,1.3468860707924601,2.9064266857922836,5.056118912605265e-4,26
K11_IBD_STRICT_PSC,FG_OTHHEART,15,IBD (strict) with PSC,Other heart diseases,1.9732692214018202,1.2086533415660154,3.2215948826871053,0.006572920634858837,16
R18_ABDOMI_PELVIC_PAIN,K11_IBD_STRICT_PSC,0,Abdominal and pelvic pain,IBD (strict) with PSC,1.9494196008565372,1.083335027295435,3.507905388872193,0.025944130552222198,15
K11_IBD_STRICT_PSC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,IBD (strict) with PSC,Symptoms and signs involving the circulatory and respiratory systems,1.6820282278234413,1.161189553801624,2.4364833027753936,0.005951023284861657,28
K11_IBD_STRICT_PSC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,IBD (strict) with PSC,Symptoms and signs involving the circulatory and respiratory systems,1.6464030537628207,1.0838798939773497,2.5008702813857964,0.019405747305244993,22
M13_DORSOPATHY,K11_IBD_STRICT_PSC,5,Dorsopathies,IBD (strict) with PSC,1.6381257672681937,0.7043780760763579,3.8096813636446982,0.25172275984505005,7
K11_IBD_STRICT_PSC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,5,IBD (strict) with PSC,Persons encountering health services in circumstances related to reproduction,1.6134424585026088,0.9160270689525487,2.8418336696923436,0.09765823026781446,12
K11_IBD_STRICT_PSC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,IBD (strict) with PSC,Persons encountering health services in circumstances related to reproduction,1.6037940328334732,1.045484726505066,2.460251436049833,0.030483693664721208,21
M13_DORSOPATHY,K11_IBD_STRICT_PSC,0,Dorsopathies,IBD (strict) with PSC,1.5808055754158554,0.8545602941406861,2.924248042414258,0.14451285519338705,13
RX_PARACETAMOL_NSAID,K11_IBD_STRICT_PSC,0,Paracetamol of NSAID medication,IBD (strict) with PSC,1.561841662550013,0.9507934998284885,2.5655932432405333,0.07828272394747877,47
M13_DORSOPATHY,K11_IBD_STRICT_PSC,15,Dorsopathies,IBD (strict) with PSC,1.5537897001090992,0.8201825600554984,2.943567139493629,0.17640584764022343,12
K11_IBD_STRICT_PSC,RX_ANTIHYP,15,IBD (strict) with PSC,Antihypertensive medication - note that there are other indications,1.5306949265445884,1.0763427525451545,2.176840929721454,0.017813721760856695,31
K11_IBD_STRICT_PSC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,0,IBD (strict) with PSC,Persons encountering health services in circumstances related to reproduction,1.5211451822546074,1.001430412924957,2.3105775854540536,0.04921759226701466,22
K11_IBD_STRICT_PSC,M13_SOFTTISSUE,15,IBD (strict) with PSC,Soft tissue disorders,1.465310092883276,0.9107648545510352,2.357506064904132,0.1153148674220903,17
K11_IBD_STRICT_PSC,RX_ANTIHYP,0,IBD (strict) with PSC,Antihypertensive medication - note that there are other indications,1.4220859803502088,1.0256740789481709,1.9717067799768455,0.034682170027667956,36
K11_IBD_STRICT_PSC,M13_SOFTTISSUE,0,IBD (strict) with PSC,Soft tissue disorders,1.4172132160151367,0.9238991734857189,2.1739312657573366,0.1101776478130483,21
K11_IBD_STRICT_PSC,KRA_PSY_ANYMENTAL,15,IBD (strict) with PSC,Any mental disorder,1.2556398702675047,0.7804463303671891,2.0201664386885034,0.3481003420474865,17
K11_IBD_STRICT_PSC,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,IBD (strict) with PSC,Suicide or other Intentional self-harm,1.2556398702675047,0.7804463303671891,2.0201664386885034,0.3481003420474865,17
K11_IBD_STRICT_PSC,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,IBD (strict) with PSC,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.2461464269224114,0.774546594857848,2.0048902514592966,0.3644058637438513,17
K11_IBD_STRICT_PSC,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,IBD (strict) with PSC,Suicide or other Intentional self-harm,1.1934632404663417,0.7698615413047635,1.8501437335477506,0.42912128003567895,20
K11_IBD_STRICT_PSC,KRA_PSY_ANYMENTAL,0,IBD (strict) with PSC,Any mental disorder,1.1934632404663417,0.7698615413047635,1.8501437335477506,0.42912128003567895,20
K11_IBD_STRICT_PSC,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,IBD (strict) with PSC,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.1849357934194067,0.7643615160865491,1.8369224574716747,0.4480685076422266,20
K11_IBD_STRICT_PSC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,IBD (strict) with PSC,Symptoms and signs involving the circulatory and respiratory systems,1.1314989897889753,0.5082200649678689,2.519164535493921,0.7622436133485166,6
KRA_PSY_ANYMENTAL,K11_IBD_STRICT_PSC,15,Any mental disorder,IBD (strict) with PSC,1.0910314664342295,0.5962957423186372,1.9962404160745266,0.7774433738133945,13
VWXY20_SUICI_OTHER_INTENTI_SELF_H,K11_IBD_STRICT_PSC,15,Suicide or other Intentional self-harm,IBD (strict) with PSC,1.0910314664342295,0.5962957423186372,1.9962404160745266,0.7774433738133945,13
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,K11_IBD_STRICT_PSC,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",IBD (strict) with PSC,1.0851709298976,0.5931059785584035,1.9854730683327002,0.790864341010759,13
KRA_PSY_ANYMENTAL,K11_IBD_STRICT_PSC,0,Any mental disorder,IBD (strict) with PSC,1.0851502758277618,0.6079277817620545,1.9369917882613985,0.7822180868193015,14
VWXY20_SUICI_OTHER_INTENTI_SELF_H,K11_IBD_STRICT_PSC,0,Suicide or other Intentional self-harm,IBD (strict) with PSC,1.0851502758277618,0.6079277817620545,1.9369917882613985,0.7822180868193015,14
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,K11_IBD_STRICT_PSC,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",IBD (strict) with PSC,1.0792520966599684,0.6046384770098876,1.9264157549237313,0.7964035672585718,14
K11_IBD_STRICT_PSC,RX_PARACETAMOL_NSAID,5,IBD (strict) with PSC,Paracetamol of NSAID medication,0.9004906061577047,0.5332511963645867,1.520640436076706,0.6949860194259779,14
K11_IBD_STRICT_PSC,RX_PARACETAMOL_NSAID,15,IBD (strict) with PSC,Paracetamol of NSAID medication,0.8850518157207065,0.6291578491928048,1.2450241501643775,0.4831060194874697,33
K11_IBD_STRICT_PSC,RX_PARACETAMOL_NSAID,0,IBD (strict) with PSC,Paracetamol of NSAID medication,0.8660945260748111,0.618803796291527,1.2122093183529208,0.4019780230684812,34
