prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_SEBORRHOEIC,L12_FOLICULAROTH,0,Seborrhoeic dermatitis,Other follicular disorders,8.542036738562537,4.923077587021157,14.821296303620196,2.3618436398305046e-14,13
L12_FOLICULAROTH,I9_AF_REIMB,5,Other follicular disorders,Atrial fibrillation and flutter with reimbursement,8.541649256866316,4.420898344914476,16.503381515490673,1.7331663141104536e-10,9
L12_RADIATIONRELATEDSKIN,L12_FOLICULAROTH,15,Radiation-related disorders of the skin and subcutaneous tissue,Other follicular disorders,8.516812775524746,5.5733333857814875,13.01485032967763,4.1315531384090124e-23,24
DM_RETINA_PROLIF,L12_FOLICULAROTH,1,Proliferative diabetic retinopathy,Other follicular disorders,8.487954927677823,3.4075501910957353,21.142866521101265,4.3708376507539505e-6,6
E4_DM2NOCOMP,L12_FOLICULAROTH,5,Type 2 diabetes without complications,Other follicular disorders,8.464258638449124,5.530894409705078,12.953361426109893,7.69188288700473e-23,30
L12_FOLICULAROTH,I9_K_CARDIAC,5,Other follicular disorders,Death due to cardiac causes,8.464009508654726,3.78679724896224,18.91821828650325,1.942316574833832e-7,6
L12_FOLICULAROTH,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Other follicular disorders,"Oedema, not elsewhere classified",8.461668049924542,4.199042640050206,17.051464422913725,2.3201267316625156e-9,8
L12_FOLICULAROTH,L12_DERMATITISNAS,1,Other follicular disorders,Other and unspecified dermatitis,8.452162187322847,4.1894407660118755,17.052167492229827,2.5133409865604854e-9,8
L12_FOLICULAROTH,G6_POLYNEU,5,Other follicular disorders,Polyneuropathies and other disorders of the peripheral nervous system,8.446074015432002,4.19085055486852,17.021882632222304,2.408252203435483e-9,8
L12_PSORI_VULG,L12_FOLICULAROTH,5,Psoriasis vulgaris,Other follicular disorders,8.44299599934409,4.095776937378906,17.404312425900482,7.457798421080023e-9,8
I9_PAD,L12_FOLICULAROTH,5,Peripheral artery disease,Other follicular disorders,8.42384827916335,4.7631700166095925,14.897897740982437,2.3728689330304274e-13,14
L12_FOLICULAROTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Other follicular disorders,Other symptoms and signs involving cognitive functions and awareness,8.395755951705269,4.740590107038769,14.869186411188275,2.956505739121891e-13,12
E4_DM2,L12_FOLICULAROTH,1,Type 2 diabetes,Other follicular disorders,8.390469756732921,3.9904083630846476,17.64230031941631,2.0273494331126174e-8,14
GLOMER_NEPHRITIS,L12_FOLICULAROTH,5,Glomerulonephritis,Other follicular disorders,8.362030646089986,4.346939770429408,16.08569711543088,1.9865170724310486e-10,10
T2D_INCLAVO,L12_FOLICULAROTH,1,"Type 2 diabetes, definitions combined, including avohilmo",Other follicular disorders,8.35820187936056,3.8556640444849077,18.118678870912674,7.499527355881926e-8,12
I9_PULMHEART,L12_FOLICULAROTH,5,"Pulmonary heart disease, diseases of pulmonary circulation",Other follicular disorders,8.357431511525899,4.20450979007259,16.61231985587556,1.3836155675115927e-9,9
T2D_WIDE,L12_FOLICULAROTH,5,"Type 2 diabetes, wide definition",Other follicular disorders,8.354431246817251,5.552816892002403,12.569570150660436,2.299951522342603e-24,34
L12_FOLICULAROTH,I9_VHD,5,Other follicular disorders,Valvular heart disease including rheumatic fever,8.352734749256074,6.1551470994644655,11.334932644826663,2.7738680577308653e-42,42
G6_SLEEPAPNO,L12_FOLICULAROTH,1,Sleep apnoea,Other follicular disorders,8.346962781496854,4.017910515004703,17.34030347751838,1.2831012920720749e-8,11
E4_DM2_STRICT,L12_FOLICULAROTH,1,"Type 2 diabetes, strict (exclude DM1)",Other follicular disorders,8.339899707199518,3.9574218022521945,17.57556576015299,2.4500644348872788e-8,13
T2D,L12_FOLICULAROTH,1,"Type 2 diabetes, definitions combined",Other follicular disorders,8.332332411934114,3.953831594491744,17.559615720530598,2.4838743317129154e-8,13
L12_INFECT_SKIN_OTHER,L12_FOLICULAROTH,15,Other local infections of skin and subcutaneous tissue,Other follicular disorders,8.323406129995332,4.292095155303295,16.1410889316475,3.5832459976646497e-10,9
L12_FOLICULAROTH,E4_NUTRIDEF,5,Other follicular disorders,Other nutritional deficiencies,8.315531342376842,5.676254109964619,12.181988361772374,1.5568928968779039e-27,27
K11_PULP_PERIAPICAL,L12_FOLICULAROTH,5,Diseases of pulp and periapical tissues,Other follicular disorders,8.308086354444226,4.6374900938330965,14.883977642279042,1.1008243014010059e-12,13
G6_MIGRAINE_WITH_AURA_TRIPTAN,L12_FOLICULAROTH,5,Migraine with aura and triptan purchases,Other follicular disorders,8.296641495116592,4.4352060989952315,15.519968759531706,3.5489525010677036e-11,11
G6_MIGRAINE_WITH_AURA,L12_FOLICULAROTH,5,Migraine with aura,Other follicular disorders,8.296641495116592,4.4352060989952315,15.519968759531706,3.5489525010677036e-11,11
G6_SLEEPAPNO_INCLAVO,L12_FOLICULAROTH,1,"Sleep apnoea, including avohilmo",Other follicular disorders,8.28324454478467,3.9873114218764725,17.207620105182396,1.4455964494248884e-8,11
E4_OBESITYCAL,L12_FOLICULAROTH,5,Obesity due to excess calories,Other follicular disorders,8.282938978285715,4.8613684618402395,14.112708932997444,7.466593450316868e-15,16
L12_FOLICULAROTH,J10_BRONCHITIS,5,Other follicular disorders,Acute bronchitis,8.279776031573673,5.1894660400007355,13.210355478694328,7.435456560552974e-19,18
M13_SCIATICA,L12_FOLICULAROTH,1,Siatica+with lumbago,Other follicular disorders,8.24855009041242,3.3112852991666113,20.5474830607821,5.863664186956721e-6,6
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,L12_FOLICULAROTH,1,"Fracture of lower leg, including ankle",Other follicular disorders,8.228705845546648,3.45885650571193,19.576296322416137,1.8759209509510576e-6,7
F5_OTHPER,L12_FOLICULAROTH,5,Other specified and unspecified personality disorders,Other follicular disorders,8.215328759896803,3.808450983119364,17.721542677676158,7.90672694136112e-8,7
N14_RENFAIL,L12_FOLICULAROTH,0,Renal failure,Other follicular disorders,8.205466124421857,5.413457088219848,12.437463384636382,3.444217705680843e-23,24
E4_DM1OPTH,L12_FOLICULAROTH,5,Type 1 diabetes with ophthalmic complications,Other follicular disorders,8.194590421030037,4.261029647823417,15.759409748002792,2.894191659210909e-10,10
G6_OTHNEU,L12_FOLICULAROTH,1,Other neurological diseases,Other follicular disorders,8.150946377405708,3.604524452849718,18.431814714092944,4.6557956718561444e-7,8
L12_FOLICULAROTH,I9_VEINSOTH,5,Other follicular disorders,Other disorders of veins,8.125789924354072,3.8425393110481685,17.183548833160255,4.181310722233709e-8,7
SPONDYLOPATHY_FG,L12_FOLICULAROTH,5,Spondylopathies (FG),Other follicular disorders,8.123498015831423,3.768546036533234,17.511055821922188,9.016483045237025e-8,7
I9_ATHSCLE,L12_FOLICULAROTH,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Other follicular disorders,8.103896407219764,4.405538298207397,14.906949510726456,1.712414334461937e-11,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,L12_FOLICULAROTH,5,Persons encountering health services in other circumstances,Other follicular disorders,8.080077652143261,4.6721144872579705,13.973898765263735,7.66712416239046e-14,15
L12_FOLICULAROTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Other follicular disorders,"Complications of procedures, not elsewhere classified",8.075205453407051,4.310862577894658,15.126657817652301,6.904930249457238e-11,10
SLEEP,L12_FOLICULAROTH,5,Sleep disorders (combined),Other follicular disorders,8.07150209755011,5.458495362529632,11.935367126622188,1.2647177936460096e-25,38
L12_FOLICULAROTH,L12_ULCERLOWLIMB,0,Other follicular disorders,"Ulcer of lower limb, not elsewhere classified",8.067145867234197,4.567413336203306,14.248511718304666,6.311413673326182e-13,12
E4_DM2NASCOMP,L12_FOLICULAROTH,5,Type 2 diabetes with other specified/multiple/unspecified complications,Other follicular disorders,8.059813586831913,5.461744191645252,11.893745436457744,7.63700122210264e-26,41
GAST_OPER,L12_FOLICULAROTH,1,Any gastric operation,Other follicular disorders,7.9454638148639205,3.797276255837746,16.62517841209429,3.752837046073999e-8,24
L12_FOLICULAROTH,CD2_BENIGN_COLON,5,Other follicular disorders,Benign neoplasm: Colon,7.930644097958156,4.480680323970904,14.036956725522234,1.1734883924518923e-12,12
L12_FOLICULAROTH,L12_NONIONRADISKIN,15,Other follicular disorders,Skin changes due to chronic exposure to nonionizing radiation,7.916283195243112,5.095005341113991,12.299798612887548,3.5043362028958264e-20,20
Q17_CLEFT_AND_CARIES,L12_FOLICULAROTH,0,Clefts and caries,Other follicular disorders,7.8938706430820185,5.414322591597791,11.508954753898998,6.579284022523888e-27,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_FOLICULAROTH,1,Persons encountering health services for examination and investigation,Other follicular disorders,7.889471278057753,3.7656042295088037,16.529553626355867,4.40819812097492e-8,32
L12_FOLICULAROTH,J10_INFLUPNEU,1,Other follicular disorders,Influenza and pneumonia,7.8796497126276135,4.446466614009564,13.963644615724283,1.5352031128718152e-12,12
L12_FOLICULAROTH,AB1_BACTINF_NOS,5,Other follicular disorders,"Bacterial infection, other or unspecified",7.878947206207612,5.6117384830586765,11.062135070195081,8.999085243869692e-33,34
F5_EMOPER,L12_FOLICULAROTH,5,Emotionally unstable personality disorder,Other follicular disorders,7.859722954855538,3.9603767773390164,15.598325210004381,3.7293806529825275e-9,9
L12_DERMATITISNAS,L12_FOLICULAROTH,0,Other and unspecified dermatitis,Other follicular disorders,7.840700873954429,6.155196697630071,9.98775396056799,1.9367158803876654e-62,79
L12_FOLICULAROTH,I9_HEARTFAIL_ALLCAUSE,5,Other follicular disorders,All-cause Heart Failure,7.8240611222975085,5.351033540919653,11.440020320808248,2.5861718257762754e-26,27
D3_COAGDEF_PURPUR_HAEMORRHAGIC,L12_FOLICULAROTH,5,"Coagulation defects, purpura and other haemorrhagic conditions",Other follicular disorders,7.809756635481473,3.6214412350028655,16.841995975505213,1.5879315201850553e-7,7
GAST_OPER,L12_FOLICULAROTH,5,Any gastric operation,Other follicular disorders,7.802705927603712,5.561917825941997,10.946263806468723,1.2575763249805153e-32,101
L12_FOLICULAROTH,AB1_OTHER_BACTERIAL,5,Other follicular disorders,Other bacterial diseases,7.795108182028525,5.552215298292667,10.944048151053002,1.8591870036302718e-32,34
L12_FOLICULAROTH,J10_PNEUMONAS,5,Other follicular disorders,"Pneumonia, organism unsepcified",7.766945901894705,5.444291286936996,11.080496149738268,1.2009709837150423e-29,31
K11_INTESTOTH,L12_FOLICULAROTH,1,Other diseases of intestines,Other follicular disorders,7.7642717960473115,3.9166858050076203,15.391563052063212,4.3456636101752934e-9,17
MUCOPROCT,L12_FOLICULAROTH,15,Mucosal proctocolitis,Other follicular disorders,7.75370000551124,4.621923589608832,13.0075416890553,8.531033661906457e-15,15
H7_LACRIGLAND,L12_FOLICULAROTH,5,Other disorders of lacrimal gland,Other follicular disorders,7.749432996609146,4.019056002208044,14.942243087914541,9.805012466017758e-10,10
L12_FOLICULAROTH,L12_RADIATIONRELATEDSKIN,15,Other follicular disorders,Radiation-related disorders of the skin and subcutaneous tissue,7.748163600235823,5.089927627667083,11.794674417312953,1.2916848239963507e-21,22
L12_FOLICULAROTH,H7_LACRIMALSYSTEM,5,Other follicular disorders,Disorders of lacrimal system,7.730571033600991,4.4628911792612,13.39081015088605,2.9549478129238656e-13,13
H7_IRIDOCYCLITIS,L12_FOLICULAROTH,5,Iridocyclitis,Other follicular disorders,7.695302491998533,4.008137857891598,14.774362195842517,8.695321356788797e-10,10
E4_OBESITYNAS,L12_FOLICULAROTH,5,"Obesity, other/unspecified",Other follicular disorders,7.6768573690062025,4.200345919439211,14.030782272316547,3.483033865105206e-11,12
I9_DOAAC,L12_FOLICULAROTH,5,"Diseases of arteries, arterioles and capillaries",Other follicular disorders,7.651587551111447,4.752459466681225,12.319261734431693,5.539285867056572e-17,22
L12_FOLICULAROTH,I9_HEARTFAIL_AND_OVERWEIGHT,5,Other follicular disorders,Heart failure and bmi 25plus,7.637637198244464,5.22380537816754,11.166859740948153,9.576369330443306e-26,27
L12_FOLICULAROTH,I9_HEARTFAIL_NS,5,Other follicular disorders,"Heart failure, not strict",7.637637198244464,5.22380537816754,11.166859740948153,9.576369330443306e-26,27
ALCOHOLACUTE10,L12_FOLICULAROTH,5,Acute alcohol intoxication,Other follicular disorders,7.637283843614891,3.704192092194358,15.746511805058027,3.6492959673101155e-8,8
SLEEP,L12_FOLICULAROTH,1,Sleep disorders (combined),Other follicular disorders,7.6359020465318705,3.7527929775369393,15.53696151459388,2.0350824659769846e-8,12
E4_DIABETES,L12_FOLICULAROTH,1,Diabetes mellitus,Other follicular disorders,7.630299954307955,3.678016024928382,15.829587744617195,4.8162547177902545e-8,15
L12_FOLICULAROTH,K11_LIP_ORAL_MUCOSA,5,Other follicular disorders,Other diseases of lip and oral mucosa,7.613194580394415,3.6022265166818848,16.09025180691197,1.0572784307875978e-7,7
L12_FOLICULAROTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Other follicular disorders,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",7.592344907184166,4.698321225028895,12.268999591293552,1.246240713932467e-16,17
L12_OTHERSKINSUBCUTIS,L12_FOLICULAROTH,15,Other disorders of skin and subcutaneous tissue,Other follicular disorders,7.5828824826302625,5.763242119021218,9.977041664726425,1.8469955502216583e-47,63
L12_FOLICULAROTH,E4_DIABETES,1,Other follicular disorders,Diabetes mellitus,7.567425719129937,4.273882528840409,13.399042118756281,3.838324091405283e-12,12
L12_FOLICULAROTH,J10_PLEURA,5,Other follicular disorders,Other diseases of pleura,7.559284294764922,4.271611315719846,13.37733581676543,3.7594474299446654e-12,12
K11_DISORD_TEETH,L12_FOLICULAROTH,5,Other disorders of teeth and supporting structures,Other follicular disorders,7.541013921773515,3.4951778653495356,16.270099308006174,2.610446329803725e-7,7
K11_CARIES,L12_FOLICULAROTH,0,Dental caries,Other follicular disorders,7.521236920056947,5.163799352841831,10.954919225607725,7.264424466562173e-26,29
F5_SOMATOFORM,L12_FOLICULAROTH,5,Somatoform disorder,Other follicular disorders,7.518068136120671,3.4854520722274427,16.216360841602942,2.695570328452484e-7,7
K11_GULC,L12_FOLICULAROTH,5,Gastric ulcer,Other follicular disorders,7.516240978560803,3.2840864061143398,17.202311834005307,1.7986218704748106e-6,6
L12_INFECT_SKIN_OTHER,L12_FOLICULAROTH,0,Other local infections of skin and subcutaneous tissue,Other follicular disorders,7.512136299899971,4.133453888915424,13.652551426691263,3.693101799098818e-11,11
DIABETES_FG,L12_FOLICULAROTH,1,"Diabetes, varying definitions",Other follicular disorders,7.500893587078417,3.615759472349359,15.560604911619487,6.223052652968301e-8,15
H8_EXTERNAL,L12_FOLICULAROTH,5,Diseases of external ear,Other follicular disorders,7.480504777845581,3.9943214547596573,14.009376151909537,3.25398511353624e-10,11
L12_FOLICULAROTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Other follicular disorders,"Complications of surgical and medical care, not elsewhere classified",7.4793572082376825,4.114458677073245,13.596146817595349,4.1401381884384026e-11,11
L12_FOLICULAROTH,H7_GLAUCSUSP,5,Other follicular disorders,Glaucoma suspect,7.479134811587224,3.8680907269410483,14.461257886298897,2.2148127552619694e-9,9
L12_FOLICULAROTH,KELA_DIAB_INSUL,1,Other follicular disorders,"Diabetes, insuline treatment (Kela reimbursement)",7.471296120508726,3.710625312984407,15.04335819760612,1.7807677705465352e-8,8
G6_EPIPAROX,L12_FOLICULAROTH,5,Episodal and paroxysmal disorders,Other follicular disorders,7.463591505485829,5.359544026000025,10.393645035944326,1.231797166579412e-32,76
L12_FOLICULAROTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Other follicular disorders,Persons encountering health services for specific procedures and health care,7.456693628026653,5.336973125197144,10.418317379141644,5.313431973789818e-32,35
K11_ORAL,L12_FOLICULAROTH,5,"Diseases of oral cavity, salivary glands and jaws",Other follicular disorders,7.431445537332491,5.225491780684476,10.568647907643443,6.202282307487706e-29,52
L12_FOLICULAROTH,I9_HEARTFAIL_AND_ANTIHYPERT,5,Other follicular disorders,Heart failure and antihypertensive medication,7.414725261492608,4.956485405169686,11.092164348163644,1.8546493890768733e-22,24
MUCOPROCT,L12_FOLICULAROTH,0,Mucosal proctocolitis,Other follicular disorders,7.404587460267744,4.562300573833878,12.017602647929069,5.357148340050153e-16,17
F5_SCHIZOAFF,L12_FOLICULAROTH,5,Schizoaffective disorder,Other follicular disorders,7.404470422015215,3.4345750105318014,15.96301785879733,3.25214080354015e-7,7
GLOMER_NEPHRITIS,L12_FOLICULAROTH,15,Glomerulonephritis,Other follicular disorders,7.40170590756734,4.801271085594355,11.410572193370607,1.2526519492568744e-19,22
L12_FOLICULAROTH,F5_ANXIETY,1,Other follicular disorders,Other anxiety disorders,7.40144607852148,3.6667414476738798,14.940078223408253,2.32676091805421e-8,8
M13_SPONDYLOPATHY,L12_FOLICULAROTH,1,Spondylopathies,Other follicular disorders,7.380966232276248,3.57232165218535,15.250211998316328,6.708606405147488e-8,11
L12_FOLICULAROTH,L12_INFECT_SKIN,0,Other follicular disorders,Infections of the skin and subcutaneous tissue,7.373929462613768,5.815781853358902,9.34953151452873,3.855847551895268e-61,69
M13_SOFTTISSUEOTH,L12_FOLICULAROTH,1,"Other soft tissue disorders, not elsewhere classified",Other follicular disorders,7.366664808834764,3.2537289474210778,16.678632818734766,1.6694511498750335e-6,9
L12_URTICA_NAS,L12_FOLICULAROTH,5,Other and unspecified urticaria,Other follicular disorders,7.364895603863171,3.7102406967968777,14.619452399040028,1.1429631041918819e-8,9
L12_PSORIASIS,L12_FOLICULAROTH,5,Psoriasis,Other follicular disorders,7.3434492779877285,3.9225699297098258,13.747682836687554,4.604381826619793e-10,11
PAIN,L12_FOLICULAROTH,1,"Pain (limb, back, neck, head abdominally)",Other follicular disorders,7.332460057929467,3.4473860666004534,15.595865813239152,2.2890918384333181e-7,27
L12_RADIATIONRELATEDSKIN,L12_FOLICULAROTH,0,Radiation-related disorders of the skin and subcutaneous tissue,Other follicular disorders,7.329434605436007,4.85759959848784,11.059085983967469,2.2904054533678144e-21,25
AB1_ERYSIPELAS,L12_FOLICULAROTH,5,Erysipelas,Other follicular disorders,7.3193338967461825,4.432447910140495,12.086469999905663,7.341669578684036e-15,19
L12_FOLICULAROTH,L12_OTHERSKINSUBCUTIS,5,Other follicular disorders,Other disorders of skin and subcutaneous tissue,7.311339515042191,5.063976701787253,10.556068610140137,2.489717408495301e-26,29
N14_OTHFEMPELINF,L12_FOLICULAROTH,5,Other female pelvic inflammatory diseases,Other follicular disorders,7.296659934551909,3.5309036229973962,15.078646115890978,8.028312530005525e-8,8
I9_DVTANDPULM,L12_FOLICULAROTH,5,DVT of lower extremities and pulmonary embolism,Other follicular disorders,7.279063754659044,4.197569906397181,12.622724654005447,1.578106509496966e-12,15
AB1_BACTINF_NOS,L12_FOLICULAROTH,5,"Bacterial infection, other or unspecified",Other follicular disorders,7.27903344391116,4.889462099100995,10.83643288436967,1.4073007377109427e-22,36
L12_FOLICULAROTH,AB1_MYCOSES,5,Other follicular disorders,Mycoses,7.245409075284791,4.415721357618312,11.8884205810789,4.565396799371866e-15,16
CD2_BENIGN_COLON,L12_FOLICULAROTH,5,Benign neoplasm: Colon,Other follicular disorders,7.23765852651026,4.026576355535435,13.009489035108816,3.693672305767059e-11,13
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,L12_FOLICULAROTH,1,"Complications of procedures, not elsewhere classified",Other follicular disorders,7.237109701718243,3.145486859766358,16.65108111072977,3.2307393405659406e-6,8
N14_GLOMEINOTH,L12_FOLICULAROTH,0,Glomerular disorders in diseases classified elsewhere,Other follicular disorders,7.229968494766845,4.072945582534031,12.834064039421623,1.4136599105215915e-11,12
AB1_OTHER_BACTERIAL,L12_FOLICULAROTH,5,Other bacterial diseases,Other follicular disorders,7.219591168952535,4.849557533807575,10.747887056387604,2.093067759760039e-22,36
L12_FOLICULAROTH,Z21_EXAM_OBSER_OTH_REASO,5,Other follicular disorders,Examination and observation for other reasons,7.198389910999535,4.805001222715447,10.783934261206428,1.0546817576987801e-21,24
M13_TRIGGERFINGER,L12_FOLICULAROTH,0,Trigger finger,Other follicular disorders,7.196996961485161,4.139093971637261,12.51403462172131,2.6926062090174145e-12,13
K11_STOMATITIS,L12_FOLICULAROTH,15,Stomatitis and related lesions,Other follicular disorders,7.193696737623053,3.8388268710051436,13.480491434441461,7.365315776599614e-10,10
L12_FOLICULAROTH,SMOKING,0,Other follicular disorders,Smoking,7.189126831182429,3.968516482589328,13.023391693488765,7.67313065783656e-11,11
L12_FOLICULAROTH,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Other follicular disorders,Symptoms and signs involving the urinary system,7.185749118111293,3.5687066802738396,14.468824427026064,3.3383746941282404e-8,8
H7_EYEOTH,L12_FOLICULAROTH,15,Other disorders of eye and adnexa,Other follicular disorders,7.184971336264099,4.129906768469232,12.4999947933622,2.950994462013189e-12,13
Z21_POSTPA_CARE_EXAMI,L12_FOLICULAROTH,5,Postpartum care and examination,Other follicular disorders,7.170256678840201,3.6004915278880603,14.279322820850957,2.0831983885726337e-8,9
L12_FOLICULAROTH,E4_OBESITYCAL,5,Other follicular disorders,Obesity due to excess calories,7.168821001371451,4.368243566625983,11.764910487672136,6.523319779588461e-15,16
L12_FOLICULAROTH,K11_CARIES,5,Other follicular disorders,Dental caries,7.167785479051925,3.703923963103435,13.871005232693781,4.996204633583752e-9,9
HYPOTHY_PURCHASE,L12_FOLICULAROTH,1,Hypothyroidism and >3 levothyroxin purchases,Other follicular disorders,7.140098543429801,3.7187577801856224,13.709149727773784,3.501152311031428e-9,16
HYPOTHY_LEVOTHY,L12_FOLICULAROTH,1,"Hypothyroidism, levothyroxin purchases",Other follicular disorders,7.140098543429801,3.7187577801856224,13.709149727773784,3.501152311031428e-9,16
E4_HYTHY_AI_STRICT_PURCH,L12_FOLICULAROTH,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other follicular disorders,7.137609999466257,3.7174590799616407,13.704381247689858,3.5236040792657656e-9,16
E4_OBESITY,L12_FOLICULAROTH,1,Obesity,Other follicular disorders,7.10639037245647,2.880978144320757,17.5290410395142,2.071322931455802e-5,6
L12_FOLICULAROTH,L12_DERMATITISECZEMA,1,Other follicular disorders,Dermatitis and eczema,7.1008040367435346,4.5079288971041835,11.185051743079425,2.7747226920482396e-17,19
K11_ORAL,L12_FOLICULAROTH,1,"Diseases of oral cavity, salivary glands and jaws",Other follicular disorders,7.0856242089640045,3.254372038679888,15.427268251426627,8.118929828501068e-7,11
L12_FOLICULAROTH,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Other follicular disorders,Symptoms and signs involving the skin and subcutaneous tissue,7.078042967637293,4.836135341920109,10.359241152219052,7.450329956771711e-24,27
E4_HYTHYNAS,L12_FOLICULAROTH,1,"Hypothyroidism,  other/unspecified",Other follicular disorders,7.074401909377662,3.6846048249113954,13.58277610587719,4.138260923223947e-9,16
ILD_ENDPOINTS,L12_FOLICULAROTH,5,Interstitial lung disease endpoints,Other follicular disorders,7.066326188210217,4.864933699455428,10.26385329850948,9.94531330300671e-25,44
L12_FOLICULAROTH,L12_OTHERDISSKINANDSUBCUTIS,15,Other follicular disorders,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",7.066271531318803,4.243922397235963,11.765576436281457,5.6091592571297953e-14,15
HYPOTHYROIDISM,L12_FOLICULAROTH,1,Hypothyroidism (congenital or acquired),Other follicular disorders,7.064616541967774,3.679520190436543,13.563944292183228,4.24274702992437e-9,16
E4_OBESITY_HYPER,L12_FOLICULAROTH,1,Obesity and other hyperalimentation,Other follicular disorders,7.058232039104842,2.861567338046183,17.409563932142586,2.210589223088592e-5,6
L12_FOLICULAROTH,K11_INTESTOTH,1,Other follicular disorders,Other diseases of intestines,7.047329432197317,4.22839918056034,11.745544827991635,6.77422626749391e-14,15
K11_IBD_STRICT,L12_FOLICULAROTH,15,"Inflammatory bowel disease, strict (require KELA)",Other follicular disorders,7.024086946300435,4.8676451577256366,10.135865666149096,2.0480077139825035e-25,31
N14_MALEGEN,L12_FOLICULAROTH,1,Diseases of male genital organs,Other follicular disorders,7.015558447736543,3.236694275617964,15.206274100203872,7.976465423687906e-7,10
ULCERRECT,L12_FOLICULAROTH,0,Ulcerative rectosigmoiditis,Other follicular disorders,7.003620810094417,3.85348246635689,12.728928931123558,1.708747944094448e-10,11
L12_FOLICULAROTH,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,5,Other follicular disorders,"Adverse effects, not elsewhere classified",6.99467096545097,3.8484067409918787,12.713162928904156,1.761051551429842e-10,11
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,L12_FOLICULAROTH,1,"Complications of surgical and medical care, not elsewhere classified",Other follicular disorders,6.992729708936725,3.115223485558728,15.696552433212092,2.4238829973393682e-6,9
Z21_EXAM_OBSER_OTH_REASO,L12_FOLICULAROTH,1,Examination and observation for other reasons,Other follicular disorders,6.990845754416253,3.060064499126194,15.970880475230247,3.961651821669547e-6,8
E4_DM1OPTH,L12_FOLICULAROTH,15,Type 1 diabetes with ophthalmic complications,Other follicular disorders,6.983992879269706,4.571909515593866,10.668661829663135,2.444582140370234e-19,23
N14_INFLUTH,L12_FOLICULAROTH,5,Inflammatory disease of uterus,Other follicular disorders,6.956077010327902,3.0398363723106843,15.91763550642423,4.381699322008035e-6,6
RX_CODEINE_TRAMADOL,L12_FOLICULAROTH,5,Codeine or tramadol medication,Other follicular disorders,6.945193644147173,4.879270282813739,9.885846030010475,5.3638402390842164e-27,55
TEMPOROMANDIB,L12_FOLICULAROTH,5,Temporomandibular joint disorders,Other follicular disorders,6.941590777364082,3.2158727985934448,14.98370288198634,7.993065483444238e-7,7
L12_FOLICULAROTH,I9_HYPTENSESS,1,Other follicular disorders,"Hypertension, essential",6.93708286283975,3.715254666668718,12.952845218832476,1.205094959969731e-9,10
E4_DM2,L12_FOLICULAROTH,5,Type 2 diabetes,Other follicular disorders,6.919476839064639,4.765591689870259,10.046844724050505,2.795419098216207e-24,49
M13_DORSOPATHY,L12_FOLICULAROTH,1,Dorsopathies,Other follicular disorders,6.883316423937281,3.6081575772775576,13.131368011868844,4.80249839081329e-9,24
H7_IRIDOACUTE,L12_FOLICULAROTH,5,Acute and subacute iridocyclitis,Other follicular disorders,6.8679961332444135,3.336978938018117,14.135351694570428,1.674617562553307e-7,8
RX_PARACETAMOL_NSAID,L12_FOLICULAROTH,0,Paracetamol of NSAID medication,Other follicular disorders,6.853213327054672,5.292863603255286,8.873558139158126,2.742805242091908e-48,614
M13_LOWBACKPAINORANDSCIATICA,L12_FOLICULAROTH,1,Lower back pain or/and sciatica,Other follicular disorders,6.850719942308572,3.1614931893008578,14.844999156339517,1.0749715301472725e-6,10
L12_FOLICULAROTH,E4_METABOLIA,5,Other follicular disorders,Metabolic disorders,6.850713438958612,4.804003023228786,9.769409885005613,2.2200316089560215e-26,31
L12_URTICARIA,L12_FOLICULAROTH,5,Urticaria,Other follicular disorders,6.812686085820092,3.8064606116004884,12.193135944315397,1.0406130085593849e-10,13
L12_FOLICULAROTH,R18_DISTU_SKIN_SENSA,5,Other follicular disorders,Disturbances of skin sensation,6.797848048480408,3.6340592455456027,12.71601120616596,1.9924177195954e-9,10
