prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCOMAMEDICATION,T2D_WIDE,1,Use of antiglaucoma preparations and miotics,"Type 2 diabetes, wide definition",3.940437659204905,2.390878677155587,6.494285592338236,7.471977523056932e-8,16
I9_VALVES,H7_GLAUCOMAMEDICATION,5,Valvular operations,Use of antiglaucoma preparations and miotics,3.9372572151695917,2.815304226743486,5.506330090775465,1.1615484936134269e-15,57
H7_GLAUCOMAMEDICATION,I9_HEARTFAIL_AND_ANTIHYPERT,5,Use of antiglaucoma preparations and miotics,Heart failure and antihypertensive medication,3.9365867271003587,3.18859288564371,4.860048182932032,3.3225661127037585e-37,91
H7_GLAUCOMAMEDICATION,I9_VALVES,15,Use of antiglaucoma preparations and miotics,Valvular operations,3.9358421776313763,3.448517759772513,4.4920324401182645,9.186924715059119e-92,225
H7_GLAUCOMAMEDICATION,N14_ACUTERENFAIL,0,Use of antiglaucoma preparations and miotics,Acute renal failure,3.9332903341003096,2.6444472518721853,5.850286044228753,1.3713726482860368e-11,25
H7_GLAUCOMAMEDICATION,I9_PULMHEART,5,Use of antiglaucoma preparations and miotics,"Pulmonary heart disease, diseases of pulmonary circulation",3.9302574866398894,2.2577767344490294,6.841652531714322,1.3015561492530236e-6,13
J10_CHRONRHINITIS,H7_GLAUCOMAMEDICATION,5,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Use of antiglaucoma preparations and miotics,3.927309953264188,1.9160447518358832,8.049792915447032,1.870792594093212e-4,8
H7_VISFIELDDEF,H7_GLAUCOMAMEDICATION,0,Visual field defects,Use of antiglaucoma preparations and miotics,3.9243716181416586,2.218621372111671,6.941559650900454,2.6191147475516377e-6,12
H7_GLAUCOMAMEDICATION,G6_NEURODEG,5,Use of antiglaucoma preparations and miotics,Other degenerative diseases of the nervous system,3.9197741379063737,2.3584842310425747,6.514620318410048,1.3614868067853532e-7,16
Z21_OTHER_MEDICAL_CARE,H7_GLAUCOMAMEDICATION,0,Other medical care,Use of antiglaucoma preparations and miotics,3.9151073868730326,2.1539232519695326,7.116347268516606,7.578687777894817e-6,11
I9_PAROXTAC,H7_GLAUCOMAMEDICATION,5,Paroxysmal tachycardia,Use of antiglaucoma preparations and miotics,3.91212695274891,2.1058060084177304,7.267876163922722,1.5848463011257855e-5,11
ST19_FRACT_SHOUL_UPPER_ARM,H7_GLAUCOMAMEDICATION,5,Fracture of shoulder and upper arm,Use of antiglaucoma preparations and miotics,3.9108363854525585,2.1534799154529587,7.102291098249034,7.470867134412717e-6,12
H7_GLAUCOMAMEDICATION,F5_DELIRIUM,15,Use of antiglaucoma preparations and miotics,"Delirium, not induced by alcohol and other psychoactive substances",3.898666616585525,2.2883112148162965,6.642278938662037,5.582006523025003e-7,14
AUTOIMMUNE,H7_GLAUCOMAMEDICATION,5,Autoimmune diseases,Use of antiglaucoma preparations and miotics,3.897976441793797,2.837161195192773,5.355430761750232,4.6846051376329894e-17,72
L12_ATOPIC,H7_GLAUCOMAMEDICATION,5,Atopic dermatitis,Use of antiglaucoma preparations and miotics,3.8953218242678718,1.711825538525115,8.86394774066222,0.0011892851440765218,6
J10_ASTHMACOPDKELA,H7_GLAUCOMAMEDICATION,5,Asthma/COPD (KELA code 203),Use of antiglaucoma preparations and miotics,3.8896991130985556,2.7093654577377304,5.584244512762319,1.8078707422345576e-13,42
H7_GLAUCOMAMEDICATION,J10_ASTHMACOPDKELA,1,Use of antiglaucoma preparations and miotics,Asthma/COPD (KELA code 203),3.8844646276002646,2.3277712526848906,6.482194255846093,2.0586834094757183e-7,15
H7_GLAUCOMAMEDICATION,F5_MOOD,1,Use of antiglaucoma preparations and miotics,Mood [affective] disorders,3.8821505284410014,2.3317027103365398,6.463556721302392,1.838841924037945e-7,15
H7_GLAUCOMAMEDICATION,F5_DEMENTIA,5,Use of antiglaucoma preparations and miotics,Dementia,3.8815258109460022,2.6619137688265737,5.659928881799026,1.8212500992131745e-12,29
H7_GLAUCOMAMEDICATION,KRA_PSY_MOOD,1,Use of antiglaucoma preparations and miotics,Mood disorders,3.878931009126665,2.329776591463489,6.458175358399039,1.8704129712578935e-7,15
E4_OBESITY,H7_GLAUCOMAMEDICATION,5,Obesity,Use of antiglaucoma preparations and miotics,3.874572604975737,2.180966778121723,6.883329458212688,3.846058529733245e-6,13
H7_GLAUCOMAMEDICATION,K11_PERITONITIS,0,Use of antiglaucoma preparations and miotics,Acute peritonitis,3.874566853952531,2.0659782530650537,7.266421262409535,2.425374380266289e-5,10
H7_GLAUCOMAMEDICATION,R18_MALAI_FATIG,0,Use of antiglaucoma preparations and miotics,Malaise and fatigue,3.873895938924646,3.1021287516210685,4.837668242420523,6.709125329779007e-33,80
H7_GLAUCOMAMEDICATION,E4_DM2PERIPH,15,Use of antiglaucoma preparations and miotics,Type 2 diabetes with peripheral circulatory complications,3.8729256445437423,2.311689455936707,6.488567488874353,2.706379973700845e-7,15
RHEUMA_ENDPOINTS,H7_GLAUCOMAMEDICATION,5,Finngen Rheumatological endpoints,Use of antiglaucoma preparations and miotics,3.8647624561736977,2.807085273723366,5.320960137002845,1.1636426656474355e-16,82
J10_LOWCHRON,H7_GLAUCOMAMEDICATION,5,Chronic lower respiratory diseases,Use of antiglaucoma preparations and miotics,3.863910573878202,2.7798452585503086,5.370732373324147,8.582195167693905e-16,59
H7_GLAUCOMAMEDICATION,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,Use of antiglaucoma preparations and miotics,Abnormal serum enzyme levels,3.852714650537726,1.8130003886569115,8.187207389108274,4.5308450353687103e-4,7
H7_GLAUCOMAMEDICATION,H7_RETINALDISOTH,0,Use of antiglaucoma preparations and miotics,Other retinal disorders,3.849568724865893,3.251418849217997,4.557757721995675,3.580982824292319e-55,139
H7_GLAUCOMAMEDICATION,AB1_ZOSTER,5,Use of antiglaucoma preparations and miotics,Zoster [herpes zoster],3.845151842644682,1.8076417936377664,8.17927132744564,4.699306825462993e-4,7
H7_GLAUCOMAMEDICATION,I9_CEREBVASC,1,Use of antiglaucoma preparations and miotics,Cerebrovascular diseases,3.844024323582673,2.247858695961957,6.573599589173333,8.704546485421136e-7,14
H7_GLAUCOMAMEDICATION,J10_PNEUMOPROBBAC,5,Use of antiglaucoma preparations and miotics,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.8432918429902942,3.0669208672681836,4.816196057758965,1.3683315500841659e-31,78
H7_GLAUCOMAMEDICATION,COPD_LATER,5,Use of antiglaucoma preparations and miotics,Later onset COPD,3.842071072449528,2.3172397477355213,6.370299033657985,1.8129067168398893e-7,16
H7_GLAUCOMAMEDICATION,J10_RESPDISOTH,5,Use of antiglaucoma preparations and miotics,Other respiratory disorders and diseases,3.8407323131296387,1.8041818998993706,8.176129414634357,4.8156378219292974e-4,7
H7_GLAUCOMAMEDICATION,J10_RESPOTHER,5,Use of antiglaucoma preparations and miotics,Other diseases of the respiratory system,3.8407323131296387,1.8041818998993706,8.176129414634357,4.8156378219292974e-4,7
E4_OBESITY_HYPER,H7_GLAUCOMAMEDICATION,5,Obesity and other hyperalimentation,Use of antiglaucoma preparations and miotics,3.8389466463668622,2.1609738809386125,6.819847053056552,4.469749357752143e-6,13
E4_DMNAS,H7_GLAUCOMAMEDICATION,15,Unspecified diabetes,Use of antiglaucoma preparations and miotics,3.8353498687719663,2.798798995363815,5.255793159943234,6.144299514135733e-17,41
N14_CHRONKIDNEYDIS,H7_GLAUCOMAMEDICATION,15,Chronic kidney disease,Use of antiglaucoma preparations and miotics,3.8353015183547114,2.421088205861228,6.075589357332599,1.0205343842679495e-8,19
H7_GLAUCOMAMEDICATION,N14_RENFAIL,0,Use of antiglaucoma preparations and miotics,Renal failure,3.8303376810248904,3.004651814282676,4.882924098205959,2.1918606606119514e-27,67
H7_GLAUCOMAMEDICATION,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Use of antiglaucoma preparations and miotics,Other symptoms and signs involving cognitive functions and awareness,3.8223889752776055,2.4727617215440465,5.908639458071426,1.597956178488201e-9,21
M13_POLYARTHROPATHIES,H7_GLAUCOMAMEDICATION,5,Polyarthropathies,Use of antiglaucoma preparations and miotics,3.821541118165841,2.5658330798468127,5.6917874481157344,4.2219044690045e-11,32
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_GLAUCOMAMEDICATION,5,Symptoms and signs involving the circulatory and respiratory systems,Use of antiglaucoma preparations and miotics,3.8181841680354407,2.8011802074003396,5.2044243003438275,2.2888851126960318e-17,85
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,H7_GLAUCOMAMEDICATION,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Use of antiglaucoma preparations and miotics,3.8118935683536086,2.0516778485460594,7.082268099133011,2.2973758916311205e-5,11
H7_GLAUCOMAMEDICATION,K11_CARIES,0,Use of antiglaucoma preparations and miotics,Dental caries,3.809155977590424,2.5647391836673092,5.6573663918783135,3.425570328239878e-11,25
H7_GLAUCOMAMEDICATION,F5_DELIRIUM,0,Use of antiglaucoma preparations and miotics,"Delirium, not induced by alcohol and other psychoactive substances",3.809053927146803,2.350041965757774,6.173886267275262,5.7103791945978256e-8,17
H7_GLAUCOMAMEDICATION,E4_LIPOPROT,1,Use of antiglaucoma preparations and miotics,Disorders of lipoprotein metabolism and other lipidaemias,3.8046442976931067,1.786710229238756,8.101659684422364,5.302622406606514e-4,7
E4_METABOLIA,H7_GLAUCOMAMEDICATION,5,Metabolic disorders,Use of antiglaucoma preparations and miotics,3.8018710188353677,2.630016355997681,5.49586819522921,1.2186585438921652e-12,42
H7_GLAUCOMAMEDICATION,I9_AF_REIMB,15,Use of antiglaucoma preparations and miotics,Atrial fibrillation and flutter with reimbursement,3.799003181353825,2.9864922511616436,4.832567426325236,1.5773845464115074e-27,69
H7_GLAUCOMAMEDICATION,E4_HYPOKALAEMIA,15,Use of antiglaucoma preparations and miotics,Hypokalaemia,3.7983556249802044,2.1390331938153437,6.74487216726392,5.229553472569054e-6,12
RX_GLUCOSAMINE,H7_GLAUCOMAMEDICATION,5,Glucosamine medication,Use of antiglaucoma preparations and miotics,3.7979579784429514,2.561454329806587,5.631365212397775,3.129821421521264e-11,33
H7_GLAUCOMAMEDICATION,J10_PNEUMONIA,5,Use of antiglaucoma preparations and miotics,All pneumoniae,3.7924532888011395,3.0265491946073158,4.752178478831793,5.105117718301642e-31,78
ASTHMA_MODE,H7_GLAUCOMAMEDICATION,5,Asthma (mode),Use of antiglaucoma preparations and miotics,3.7902478262930477,2.5939433780814354,5.538277630155796,5.734552069691014e-12,36
H7_GLAUCOMAMEDICATION,N14_CHRONKIDNEYDIS,15,Use of antiglaucoma preparations and miotics,Chronic kidney disease,3.7887956085336394,2.679912606022356,5.356507570801002,4.701394188451683e-14,33
H7_GLAUCOMAMEDICATION,R18_RETEN_URINE,5,Use of antiglaucoma preparations and miotics,Retention of urine,3.787517738188123,2.3634830768875683,6.069555038228051,3.112707885514614e-8,18
E4_OBESITYCAL,H7_GLAUCOMAMEDICATION,5,Obesity due to excess calories,Use of antiglaucoma preparations and miotics,3.786536433283869,1.7638212866047331,8.12886105268963,6.357055543818753e-4,7
I9_HEARTFAIL_ALLCAUSE,H7_GLAUCOMAMEDICATION,5,All-cause Heart Failure,Use of antiglaucoma preparations and miotics,3.7861151585338733,2.662139292450847,5.38464235674274,1.275272181499949e-13,59
M13_DORSALGIANAS,H7_GLAUCOMAMEDICATION,5,Other/unspecified dorsalgia,Use of antiglaucoma preparations and miotics,3.781409225049319,2.202762164217599,6.491420617062844,1.404802034868848e-6,15
H7_GLAUCOMAMEDICATION,H7_LIDLACRIMALORBIT,15,Use of antiglaucoma preparations and miotics,"Disorders of eyelid, lacrimal system and orbit",3.779722887965923,3.2010095470707154,4.463062324474176,2.006249827015137e-55,143
H7_GLAUCOMAMEDICATION,PULM_PNEUMONIA_SEPSIS,5,Use of antiglaucoma preparations and miotics,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.778034220503996,3.01944605268111,4.727205693449989,3.120745124223601e-31,79
M13_ARTHRITISNAS,H7_GLAUCOMAMEDICATION,5,Ohter specific/unspecified arthritis,Use of antiglaucoma preparations and miotics,3.7773373666459173,1.7600461338557964,8.106763400685121,6.473512643463844e-4,7
H7_GLAUCOMAMEDICATION,N14_CHRONKIDNEYDIS,0,Use of antiglaucoma preparations and miotics,Chronic kidney disease,3.773509148247442,2.787007645755332,5.109197067899681,8.74610278113658e-18,43
K11_CONSTIPATION,H7_GLAUCOMAMEDICATION,1,Constipation,Use of antiglaucoma preparations and miotics,3.765614810126208,1.412565946084924,10.038366660008199,0.008038196936051203,6
I9_STR_EXH,H7_GLAUCOMAMEDICATION,5,"Ischaemic Stroke, excluding all haemorrhages",Use of antiglaucoma preparations and miotics,3.7641622695368993,2.495490922609489,5.677807706304539,2.6050406199723345e-10,30
M13_SOFTTISSUE,H7_GLAUCOMAMEDICATION,1,Soft tissue disorders,Use of antiglaucoma preparations and miotics,3.761474915062003,1.4930771162440588,9.476197433279765,0.0049496771890712825,9
H7_GLAUCOMAMEDICATION,L12_ALLERGICCONTACT,5,Use of antiglaucoma preparations and miotics,Alergic contact dermatitis,3.761216335326316,1.9422965233169645,7.283516266077829,8.533657477942303e-5,9
H7_GLAUCOMAMEDICATION,E4_DM2,1,Use of antiglaucoma preparations and miotics,Type 2 diabetes,3.7599152439323116,2.409269061248515,5.8677392529286925,5.465550421162581e-9,20
I9_VHD,H7_GLAUCOMAMEDICATION,5,Valvular heart disease including rheumatic fever,Use of antiglaucoma preparations and miotics,3.756432627961991,2.6955983067585176,5.234751058063167,5.418424423417118e-15,60
I9_HEARTFAIL_AND_ANTIHYPERT,H7_GLAUCOMAMEDICATION,5,Heart failure and antihypertensive medication,Use of antiglaucoma preparations and miotics,3.7556038975840336,2.64944198671723,5.323596706876579,1.0571602213888843e-13,58
H7_GLAUCOMAMEDICATION,I9_STR_EXH,1,Use of antiglaucoma preparations and miotics,"Ischaemic Stroke, excluding all haemorrhages",3.7520706749513644,1.9872285933573226,7.084255126404888,4.546112488544377e-5,10
I9_HEARTFAIL_NS,H7_GLAUCOMAMEDICATION,5,"Heart failure, not strict",Use of antiglaucoma preparations and miotics,3.7509033709269657,2.637489332313022,5.334344266595694,1.8727386195926554e-13,59
I9_HEARTFAIL_AND_OVERWEIGHT,H7_GLAUCOMAMEDICATION,5,Heart failure and bmi 25plus,Use of antiglaucoma preparations and miotics,3.7509033709269657,2.637489332313022,5.334344266595694,1.8727386195926554e-13,59
H7_GLAUCOMAMEDICATION,DRY_AMD,15,Use of antiglaucoma preparations and miotics,Dry age-related macular degeneration (includes geographic atrophy),3.7474052346088698,2.74922939186399,5.107993546821755,6.300518648422951e-17,42
H7_GLAUCOMAMEDICATION,E4_DM2NASCOMP,1,Use of antiglaucoma preparations and miotics,Type 2 diabetes with other specified/multiple/unspecified complications,3.7393665522563078,2.19407516799478,6.373009647118203,1.2431523199557544e-6,14
I9_HYPTENSHR,H7_GLAUCOMAMEDICATION,5,Hypertensive heart and/or renal disease,Use of antiglaucoma preparations and miotics,3.7387100693172393,2.1356282584043713,6.545124568101429,3.916613764926666e-6,14
H7_GLAUCOMAMEDICATION,F5_BEHAVE,5,Use of antiglaucoma preparations and miotics,Behavioural syndromes associated with physiological disturbances and physical factors,3.7345561609519082,1.7723292732660343,7.869254280048423,5.303125199159429e-4,7
N14_GLOMERULAR,H7_GLAUCOMAMEDICATION,0,Glomerular diseases,Use of antiglaucoma preparations and miotics,3.7305117775602037,2.6354111046216904,5.2806630806517445,1.1230232091115787e-13,33
CD2_BENIGN_MELANOCYTIC,H7_GLAUCOMAMEDICATION,5,Melanocytic naevi,Use of antiglaucoma preparations and miotics,3.7284312246610907,1.6401086363496618,8.475779645894228,0.0016846471228369275,6
M13_LIMBPAIN,H7_GLAUCOMAMEDICATION,5,Pain in limb,Use of antiglaucoma preparations and miotics,3.7216009869423132,2.3288163405627897,5.947362041724117,3.920363350060622e-8,21
E4_PARATHYRO,H7_GLAUCOMAMEDICATION,5,Disorders of parathyroid gland,Use of antiglaucoma preparations and miotics,3.714011888867439,2.041856841897451,6.75555897338539,1.7176342542726005e-5,12
H7_GLAUCOMAMEDICATION,H7_STENOLACRI,15,Use of antiglaucoma preparations and miotics,Stenosis and insufficiency of lacrimal passages,3.702655756132691,2.1309560871694595,6.433572109237144,3.4165732673215186e-6,13
H7_LACRIMALSYSTEM,H7_GLAUCOMAMEDICATION,0,Disorders of lacrimal system,Use of antiglaucoma preparations and miotics,3.702349860227583,2.769635660721393,4.949168831815556,9.646045040777323e-19,49
H7_GLAUCOMAMEDICATION,GLOMER_NEPHRITIS,0,Use of antiglaucoma preparations and miotics,Glomerulonephritis,3.697581728916821,2.7498228574746277,4.971996870582293,4.938271568161769e-18,45
G6_NERPLEX,H7_GLAUCOMAMEDICATION,5,"Nerve, nerve root and plexus disorders",Use of antiglaucoma preparations and miotics,3.694170757739875,2.559280602034273,5.332317830445404,2.987893590973301e-12,41
H7_GLAUCOMAMEDICATION,AB1_ZOSTER,0,Use of antiglaucoma preparations and miotics,Zoster [herpes zoster],3.693946696473328,2.439719948514759,5.592954308011089,6.650983550027426e-10,23
H7_GLAUCOMAMEDICATION,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Use of antiglaucoma preparations and miotics,General examination and investigation of persons without complaint and reported diagnosis,3.68977358320341,2.654623215796465,5.1285730548472594,7.747822639219473e-15,36
H7_GLAUCOMAMEDICATION,E4_DM2NOCOMP,1,Use of antiglaucoma preparations and miotics,Type 2 diabetes without complications,3.6844228034015765,2.017178093310369,6.729684126178366,2.205200872563509e-5,11
M13_ARTHROSIS_KNEE_PRIM_ICD10,H7_GLAUCOMAMEDICATION,5,"Gonarthrosis,primary",Use of antiglaucoma preparations and miotics,3.6799130565483087,2.578258507493842,5.252289506422606,7.0869413480355e-13,45
H7_GLAUCOMAMEDICATION,F5_ORGANIC,5,Use of antiglaucoma preparations and miotics,"Organic, including symptomatic, mental disorders",3.6755288328368185,2.6137786042070403,5.168575555431658,7.204605008894658e-14,35
E4_ENDOGLAND,H7_GLAUCOMAMEDICATION,5,Disorders of other endocrine glands,Use of antiglaucoma preparations and miotics,3.6653096205661115,2.1654129940563354,6.204125795628704,1.3162746930311261e-6,16
CD2_BENIGN_SKIN,H7_GLAUCOMAMEDICATION,5,Other benign neoplasms of skin,Use of antiglaucoma preparations and miotics,3.6647761555829304,2.0977964624279464,6.402234206737541,5.043709845043436e-6,14
H7_GLAUCOMAMEDICATION,Q17_CLEFT_AND_CARIES,5,Use of antiglaucoma preparations and miotics,Clefts and caries,3.6643839059736485,1.8948120665224792,7.0865652840191,1.1370582036686257e-4,9
M13_SOFTOVERUSE,H7_GLAUCOMAMEDICATION,5,"Soft tissue disorders related to use, overuse and pressure",Use of antiglaucoma preparations and miotics,3.663775977404481,1.707524169488998,7.861238307756001,8.57248183519544e-4,7
I9_CVD_HARD,H7_GLAUCOMAMEDICATION,5,Hard cardiovascular diseases,Use of antiglaucoma preparations and miotics,3.6608058030793718,2.5940069778918557,5.166331178781553,1.5419926763731242e-13,65
H7_GLAUCOMAMEDICATION,J10_INFLUPNEU,5,Use of antiglaucoma preparations and miotics,Influenza and pneumonia,3.659629472332377,2.9336325021081295,4.565291618885299,1.323049969235313e-30,81
RX_ANTIHYP,H7_GLAUCOMAMEDICATION,15,Antihypertensive medication - note that there are other indications,Use of antiglaucoma preparations and miotics,3.6551678561644496,3.0482464405054355,4.382930421636949,1.7669979372900485e-44,563
H7_GLAUCOMAMEDICATION,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,Use of antiglaucoma preparations and miotics,Adjustment and management of implanted device,3.6548426619207173,1.8734291432877506,7.130173527648599,1.4400707656016108e-4,9
J10_ASTHMA,H7_GLAUCOMAMEDICATION,5,Asthma,Use of antiglaucoma preparations and miotics,3.6518265427848062,2.506462415581026,5.320581316395376,1.526615307110174e-11,37
RHEUMA_SEROPOS_OTH,H7_GLAUCOMAMEDICATION,5,Other/unspecified seropositiverheumatoid arthritis,Use of antiglaucoma preparations and miotics,3.6450085849273757,1.959754792037045,6.77946426674339,4.405241142725757e-5,11
H7_GLAUCOMAMEDICATION,K11_PERIODON_CHRON,15,Use of antiglaucoma preparations and miotics,Chronic periodontitis,3.644439834364907,2.255244462991991,5.889357860870127,1.283471830903315e-7,17
H7_GLAUCOMAMEDICATION,E4_HYPERPARA,5,Use of antiglaucoma preparations and miotics,Hyperparathyroidism,3.640500727607881,2.1313157581719273,6.218339772930261,2.241027567235649e-6,14
I9_CORATHER,H7_GLAUCOMAMEDICATION,5,Coronary atherosclerosis,Use of antiglaucoma preparations and miotics,3.637465706179007,2.5358460960695055,5.217649755691517,2.2907292060060775e-12,53
RHEUMA_SEROPOS_WIDE,H7_GLAUCOMAMEDICATION,5,"Seropositive rheumatoid arthritis, wide",Use of antiglaucoma preparations and miotics,3.6361154249666088,1.9544525669298405,6.7647256359098495,4.588341488946497e-5,11
RHEUMA_SEROPOS,H7_GLAUCOMAMEDICATION,5,Seropositive rheumatoid arthritis,Use of antiglaucoma preparations and miotics,3.633767157705293,1.9531933194580344,6.7603465693203795,4.628531398854059e-5,11
H7_GLAUCOMAMEDICATION,Q17_CLEFT_AND_CARIES,0,Use of antiglaucoma preparations and miotics,Clefts and caries,3.6327322240190614,2.44622655987969,5.394734742834089,1.617682591425038e-10,25
H7_GLAUCOMAMEDICATION,C3_SKIN,1,Use of antiglaucoma preparations and miotics,Malignant neoplasm of skin,3.628732469092312,1.785591751775095,7.374417651265747,3.674913913506707e-4,8
H7_GLAUCOMAMEDICATION,C3_OTHER_SKIN,1,Use of antiglaucoma preparations and miotics,Other malignant neoplasms of skin (=non-melanoma skin cancer),3.6277725951939748,1.7851194564067565,7.372466842600828,3.685164852115567e-4,8
C3_BREAST_HERPLUS,H7_GLAUCOMAMEDICATION,5,"Malignant neoplasm of breast, HER-positive",Use of antiglaucoma preparations and miotics,3.623675532002796,1.832101159100144,7.1671939597948775,2.156190434657919e-4,9
H7_GLAUCOMAMEDICATION,K11_LIP_ORAL_MUCOSA,5,Use of antiglaucoma preparations and miotics,Other diseases of lip and oral mucosa,3.621378283504592,1.9291196582537198,6.798116755551638,6.204976509688286e-5,10
M13_ARTHROSIS_KNEE_PRIM_ICD10,H7_GLAUCOMAMEDICATION,1,"Gonarthrosis,primary",Use of antiglaucoma preparations and miotics,3.619772862240048,1.4607688863873005,8.969766330808554,0.005460664678716582,7
ILD_ENDPOINTS,H7_GLAUCOMAMEDICATION,5,Interstitial lung disease endpoints,Use of antiglaucoma preparations and miotics,3.6162343275826956,2.4716026965853404,5.290959882045079,3.5856515248134775e-11,37
H7_GLAUCOMAMEDICATION,Z21_FIT_ADJ_OTH_DEVICES,15,Use of antiglaucoma preparations and miotics,Fitting and adjustment of other devices,3.6147669027358598,2.718620889646385,4.806311836592334,9.537565238894636e-19,49
H7_GLAUCOMAMEDICATION,N14_CYSTITIS,5,Use of antiglaucoma preparations and miotics,Cystitis,3.6133406774466468,2.341167294129833,5.576803880708296,6.56094286599715e-9,21
H7_GLAUCOMAMEDICATION,H7_EYELIDDIS,5,Use of antiglaucoma preparations and miotics,Other disorders of eyelid,3.611319097071752,2.5073803737381666,5.201295247211267,5.258290572195117e-12,30
H7_GLAUCOMAMEDICATION,AB1_OTHER_SEPSIS,15,Use of antiglaucoma preparations and miotics,Other septicaemia,3.6106211630279446,2.6374224352360756,4.942926475765101,1.1281799815873583e-15,40
H7_GLAUCOMAMEDICATION,GLOMER_NEPHRITIS,15,Use of antiglaucoma preparations and miotics,Glomerulonephritis,3.61029571071194,2.580170920819661,5.0516944492360825,6.874590022594215e-14,35
E4_DM2NOCOMP,H7_GLAUCOMAMEDICATION,5,Type 2 diabetes without complications,Use of antiglaucoma preparations and miotics,3.609900089055201,2.476851857513455,5.26126688337474,2.4019170435088123e-11,38
H7_GLAUCOMAMEDICATION,N14_GLOMERULAR,15,Use of antiglaucoma preparations and miotics,Glomerular diseases,3.597384484424644,2.4569878676752395,5.267089552633356,4.667831706135789e-11,27
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,H7_GLAUCOMAMEDICATION,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Use of antiglaucoma preparations and miotics,3.5910405273760655,2.470963128977546,5.218844392305197,2.0441898840907125e-11,41
H7_GLAUCOMAMEDICATION,H7_OTHERCONJ,15,Use of antiglaucoma preparations and miotics,Other disorders of conjunctiva,3.5907109170525002,2.36950951460601,5.4412969478976,1.6618806995117282e-9,23
H7_GLAUCOMAMEDICATION,F5_DEPRESSIO,1,Use of antiglaucoma preparations and miotics,Depression,3.5904966365308915,2.0768912557027175,6.207193593570088,4.720387636925982e-6,13
H7_EYEOTH,H7_GLAUCOMAMEDICATION,0,Other disorders of eye and adnexa,Use of antiglaucoma preparations and miotics,3.5889446810281758,2.1537717449339393,5.980449856758384,9.349757894041962e-7,15
H7_GLAUCOMAMEDICATION,T2D_INCLAVO,1,Use of antiglaucoma preparations and miotics,"Type 2 diabetes, definitions combined, including avohilmo",3.586670364013804,2.14457516095184,5.998486103133504,1.1292107631382899e-6,15
R18_DIZZI_GIDDI,H7_GLAUCOMAMEDICATION,5,Dizziness and giddiness,Use of antiglaucoma preparations and miotics,3.5754181168780597,2.395124419358455,5.337348910635715,4.578156047223043e-10,32
I9_DOAAC,H7_GLAUCOMAMEDICATION,5,"Diseases of arteries, arterioles and capillaries",Use of antiglaucoma preparations and miotics,3.562137200725131,2.3700446473908108,5.3538322371939415,9.905695462744491e-10,31
H7_GLAUCOMAMEDICATION,DM_SEVERAL_COMPLICATIONS,15,Use of antiglaucoma preparations and miotics,"Diabetes, several complications",3.560724255476989,2.7429336310556467,4.62233467116833,1.4388968139228521e-21,58
L12_OTHERSKINSUBCUTIS,H7_GLAUCOMAMEDICATION,5,Other disorders of skin and subcutaneous tissue,Use of antiglaucoma preparations and miotics,3.558665354128643,2.2454690004367497,5.639845885297164,6.547990671571432e-8,22
ASTHMA_HOSPITAL_MAIN,H7_GLAUCOMAMEDICATION,5,"Asthma, hospital admissions , main diagnosis only",Use of antiglaucoma preparations and miotics,3.5583845919384056,2.3702062316086647,5.342193744698264,9.199402403925342e-10,30
H7_GLAUCOMAMEDICATION,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Use of antiglaucoma preparations and miotics,"Gonarthrosis, primary, with knee surgery",3.5575419136774964,2.402526142936552,5.267832154410142,2.350837084031661e-10,26
H7_GLAUCOMAMEDICATION,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Use of antiglaucoma preparations and miotics,General examination and investigation of persons without complaint and reported diagnosis,3.557188865209287,1.6861045662040957,7.504631015415488,8.635768872223761e-4,7
H7_GLAUCOMAMEDICATION,I9_AF_REIMB,5,Use of antiglaucoma preparations and miotics,Atrial fibrillation and flutter with reimbursement,3.5571480047156765,2.4004541352137885,5.271211701916478,2.5519972836063757e-10,26
J10_ASTHMA_MAIN,H7_GLAUCOMAMEDICATION,5,Asthma (only as main-diagnosis),Use of antiglaucoma preparations and miotics,3.556552123869076,2.3689860813263204,5.339441674860253,9.343843223092997e-10,30
E4_DMNAS,H7_GLAUCOMAMEDICATION,0,Unspecified diabetes,Use of antiglaucoma preparations and miotics,3.554959649463526,2.675766578850221,4.723034590985991,2.1328348681334747e-18,50
