prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,KRA_PSY_DEMENTIA,1,Symptoms and signs involving the digestive system and abdomen,Any dementia,17.068854377276416,11.512019696614754,25.30796484289737,2.8946798616903914e-45,142
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_VOLVU,5,Symptoms and signs involving the digestive system and abdomen,Volvulus,17.065177078675998,8.578725512048713,33.94679877769179,6.208830425094178e-16,44
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_HYPTENSPOR,0,Symptoms and signs involving the digestive system and abdomen,"Hypertension, portal",16.91614877544279,7.517046958446041,38.06762030020231,8.230884606082788e-12,21
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,R18_CRAMP_SPASM,5,Symptoms and signs involving the digestive system and abdomen,Cramp and spasm,16.901007264592817,9.90877889611864,28.82737111731382,3.1043655985471375e-25,66
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_FIBROCHIRLIV,5,Symptoms and signs involving the digestive system and abdomen,Fibrosis and chirrhosis of liver,16.835677052052237,11.761780770909954,24.09839354445559,1.0211947941088875e-53,158
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H8_EXT_NAS,5,Symptoms and signs involving the digestive system and abdomen,"Otitis externa, unspecified",16.817397187001426,10.648502790983194,26.56005766227064,9.93385717056988e-34,93
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,R18_MALAI_FATIG,5,Symptoms and signs involving the digestive system and abdomen,Malaise and fatigue,16.816107949228034,14.470501319616835,19.541927422841912,7.827605430635283e-297,891
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,NASH,15,Symptoms and signs involving the digestive system and abdomen,Nonalcoholic steatohepatitis,16.731720068476275,5.971996003025434,46.877200907038095,8.326050989027464e-8,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_BENIGN_OTHERDIGESTIVE,5,Symptoms and signs involving the digestive system and abdomen,Benign neoplasm of other and ill-defined parts of digestive system,16.718883375704653,13.050077012129226,21.419112015248356,5.441177174755096e-110,339
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Symptoms and signs involving the digestive system and abdomen,"Complications of other internal prosthetic devices, implants and grafts",16.667348697173438,4.788476997874362,58.01437758111537,9.812836688556109e-6,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,VWXY20_COMPLICATIO_MEDICAL_SURGI_CARE,1,Symptoms and signs involving the digestive system and abdomen,Complications of medical and surgical care,16.64561331727722,3.595349296662327,77.06523618318123,3.224052619314314e-4,9
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_ADDISON,5,Symptoms and signs involving the digestive system and abdomen,Adrenocortical insufficiency,16.594344114370337,8.572661881435854,32.12214133657336,7.687561948843563e-17,45
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_DIAHER,1,Symptoms and signs involving the digestive system and abdomen,Diaphragmatic hernia,16.570060213519543,13.115943182599647,20.93382775886978,1.5940787112573863e-122,387
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_ENDOMETRIOSIS_RECTPVAGSEPT_VAGINA,1,Symptoms and signs involving the digestive system and abdomen,Endometriosis of rectovaginal septum and vagina,16.55621182319459,9.244291896080219,29.651611287903645,3.725100075975387e-21,59
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_HABIT,1,Symptoms and signs involving the digestive system and abdomen,Habit and impulse disorders,16.55298700467363,3.4361325208801436,79.74121402823845,4.6737132756839337e-4,7
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_OTHPERITON,15,Symptoms and signs involving the digestive system and abdomen,Other diseases of peritoneum,16.53810089870031,11.711957348995035,23.352952302124027,3.517586276164879e-57,162
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_DISOESINOTH,1,Symptoms and signs involving the digestive system and abdomen,Disorders of oesophagus in diseases classified elsewhere,16.517895085716574,5.586766127954028,48.83699296048013,3.966427697609863e-7,18
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ALCOPANCCHRON,1,Symptoms and signs involving the digestive system and abdomen,Alcohol-induced chronic pancreatitis,16.50932734860828,9.322727624233996,29.2358524768013,6.793553975193002e-22,55
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_OVARTORS,15,Symptoms and signs involving the digestive system and abdomen,"Torsion of ovary, ovarian pedicle and fallobian tube",16.482176807055488,10.935179464154942,24.842953258292184,7.237531471488031e-41,101
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_BENIGN_URINARY,1,Symptoms and signs involving the digestive system and abdomen,Benign neoplasm of urinary organs,16.453367709424683,7.6451265020628165,35.40991884287261,7.978153294287741e-13,36
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,Z21_NEED_OTH_PROPHYLACT_MEASU,5,Symptoms and signs involving the digestive system and abdomen,Need for other prophylactic measures,16.417087717258802,3.401561372804402,79.23442783393453,4.932889113752e-4,7
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_LBBB,1,Symptoms and signs involving the digestive system and abdomen,Left bundle-branch block,16.396728337016988,3.5427928692197117,75.8872195136685,3.4607031646656283e-4,9
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_GALLBLAOTH,1,Symptoms and signs involving the digestive system and abdomen,Other diseases of gallbladder,16.333683255607394,8.214352605989857,32.478421793090334,1.6519483884990462e-15,44
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_ENDOMET_INFERT,1,Symptoms and signs involving the digestive system and abdomen,Endometriosis diagnosis and infertility diagnosis occurring together,16.300070107894534,10.330876525327488,25.71827132682282,3.7161587570047376e-33,94
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_DISSOCIATIVE,5,Symptoms and signs involving the digestive system and abdomen,Dissociative [conversion] disorders,16.28414962460138,9.817319620368776,27.010786981634844,3.192163275629871e-27,73
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C_DIFFICILE_ENTEROCOLITIS,5,Symptoms and signs involving the digestive system and abdomen,Enterocolitis due to Clostridium difficile,16.255422714269034,11.895926970379374,22.212541172917668,1.3329986588596607e-68,204
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_RENALTUB,1,Symptoms and signs involving the digestive system and abdomen,Renal tubulo-intestitial diseases,16.073124201099198,13.335194593915194,19.373194726520364,8.772710652222639e-187,564
C3_OESOPHAGUS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Malignant neoplasm of oesophagus,Symptoms and signs involving the digestive system and abdomen,16.036364249377552,10.435273929268277,24.64381673943723,1.010494966889037e-36,21
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,O15_PREG_HYDAT,1,Symptoms and signs involving the digestive system and abdomen,Hydatidiform mole,15.916820333685273,3.379759477052495,74.9595263375844,4.6463206719853323e-4,8
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,OSTEOPOROSIS_FRACTURE_FG,5,Symptoms and signs involving the digestive system and abdomen,Osteoporosis with pathological fracture (FG),15.851418885254185,9.395697209996307,26.74282440780058,3.952203364513917e-25,81
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_URINARY_TRACT,1,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of urinary organs,15.832462469794987,9.916612300131153,25.277469792194207,5.760692819181241e-31,87
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_TROCHANTERICBURSITIS,1,Symptoms and signs involving the digestive system and abdomen,Trochanteric bursitis,15.82077142521377,7.712123655464489,32.45497863762995,4.984894715570966e-14,43
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CHRONSMALL,5,Symptoms and signs involving the digestive system and abdomen,Crohn's disease of small interstine,15.815189700007839,11.910483944835931,21.000005239558675,3.383878177833135e-81,228
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,1,Symptoms and signs involving the digestive system and abdomen,Other general symptoms and signs,15.772396639583302,5.91720717587284,42.04153891563601,3.501906140107958e-8,20
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_VAGINA,15,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of vagina,15.739883126367861,5.05539433270079,49.005854840875514,1.9698588988284107e-6,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_VENTHER,1,Symptoms and signs involving the digestive system and abdomen,Ventral hernia,15.730140027566755,11.03484524536961,22.423269179120236,2.088081627057573e-52,157
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,Symptoms and signs involving the digestive system and abdomen,Follow-up care involving plastic surgery,15.679195086959092,3.387795566204608,72.56552344164518,4.3007358990776554e-4,9
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,15,Symptoms and signs involving the digestive system and abdomen,Drug-induced adrenocortical insufficiency,15.672319526048884,9.016869331875107,27.240230537475778,1.719960230571884e-22,52
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_CARIES,1,Symptoms and signs involving the digestive system and abdomen,Dental caries,15.622845557605968,10.705290862442752,22.799315446261073,4.304190837958954e-46,129
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_VISUDISTURBSUB,1,Symptoms and signs involving the digestive system and abdomen,Subjective visual disturbances,15.621877354565589,9.350530391023804,26.09938066351426,8.930665935810646e-26,77
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,G6_ALS,5,Symptoms and signs involving the digestive system and abdomen,Motor neuron disease,15.602798526228373,7.492433869047914,32.49242183581793,2.1208245348736086e-13,35
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,OSTPOPATFRACTURE,5,Symptoms and signs involving the digestive system and abdomen,Drug-induced osteoporosis with pathological fracture,15.578057251506598,4.43517947389534,54.71613249465179,1.8361333683185652e-5,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_EATOTH,1,Symptoms and signs involving the digestive system and abdomen,Other eating disorders,15.57123274462704,6.38669442163132,37.96381557979944,1.5612566146023273e-9,25
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_ENDOMETRIOSIS_INTESTINE,0,Symptoms and signs involving the digestive system and abdomen,Endometriosis of intestine,15.554271993455826,10.65348656264721,22.709502267048194,7.605365363875864e-46,85
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_CHOLECYST,5,Symptoms and signs involving the digestive system and abdomen,Chlocystitis,15.52594112915085,11.996654086163021,20.09350659063275,1.7305716859712402e-96,282
PAIN,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,"Pain (limb, back, neck, head abdominally)",Symptoms and signs involving the digestive system and abdomen,15.472485239471023,14.924581594705458,16.04050324402902,0.0,10233
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_IBD,1,Symptoms and signs involving the digestive system and abdomen,Inflammatory bowel disease,15.46730062223636,12.072146910105431,19.81730261569058,4.905822660871821e-104,303
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_PANCOTH,15,Symptoms and signs involving the digestive system and abdomen,Other diseases of pancreas,15.440655870137984,12.287977600700588,19.402204451156685,5.258319343130705e-122,304
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,1,Symptoms and signs involving the digestive system and abdomen,Traumatic subdural haemorrhage,15.438121029033756,7.420133623543283,32.120119798231286,2.4481051433696865e-13,35
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_KELAIBD,1,Symptoms and signs involving the digestive system and abdomen,IBD patients in KELA-register,15.40390496647593,11.556755753878866,20.531738601171174,1.2015419057164842e-77,222
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,Z21_CARE_INVOLVI_DIALY,1,Symptoms and signs involving the digestive system and abdomen,Care involving dialysis,15.32364076452147,8.300498124018212,28.289141539668506,2.643310703683621e-18,48
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Symptoms and signs involving the digestive system and abdomen,Care involving use of rehabilitation procedures,15.320300521148113,13.42683951998095,17.480778533846973,0.0,1040
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,G6_BENINTRAHYP,5,Symptoms and signs involving the digestive system and abdomen,Benign intracranial hypertension,15.310014993528634,4.26145601270374,55.00386684816567,2.894237481831194e-5,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_ENDOMETRIOSIS_NOS,5,Symptoms and signs involving the digestive system and abdomen,Unspecified/other endometriosis,15.296849832851137,11.874885206509143,19.704915941464073,6.077760812300993e-99,273
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,VIRALPNEUMOKNOWN,5,Symptoms and signs involving the digestive system and abdomen,"Viral pneumonia (known virus, not influenza)",15.262697508436156,9.301102611793915,25.045410738576283,4.032464374006789e-27,73
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,D3_ACQHAEMOLYTICANAEMIA,1,Symptoms and signs involving the digestive system and abdomen,Acquired haemolytic anaemia,15.231049171852318,3.233284711329699,71.7489734394527,5.730412093188926e-4,8
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_MYELOID_LEUKAEMIA,1,Symptoms and signs involving the digestive system and abdomen,Myeloid leukaemia,15.227624998274875,3.2328234184783584,71.72694981194756,5.73256952646225e-4,8
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ULCER_ARTHR,1,Symptoms and signs involving the digestive system and abdomen,Arthropathy in ulcerative colitis,15.20428286072065,3.226046478459826,71.65743545615891,5.800648705897766e-4,8
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_TIETZE,1,Symptoms and signs involving the digestive system and abdomen,Chondrocostal junction syndrome [Tietze],15.190112316695526,4.327290606586385,53.32193586504828,2.170428751267877e-5,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,AB1_CMV,1,Symptoms and signs involving the digestive system and abdomen,Cytomegaloviral disease,15.188651995484424,5.0371954691496645,45.798331800468524,1.3566064217684323e-6,15
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,R18_ANURIA_OLIGU,5,Symptoms and signs involving the digestive system and abdomen,Anuria and oliguria,15.160690701807862,4.980605505594833,46.14831315142129,1.6929798513810386e-6,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_OESOBST,1,Symptoms and signs involving the digestive system and abdomen,Oesophageal obstruction,15.121086876388432,8.016850789318095,28.52083372038598,4.880494012988833e-17,47
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_CD_STRICT,1,Symptoms and signs involving the digestive system and abdomen,"Crohn disease (strict definition, require KELA)",15.108606779693789,10.024025784570053,22.772287674557294,1.7766639285200196e-38,109
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_TUBULOINTNEPHRNAS,1,Symptoms and signs involving the digestive system and abdomen,"Tubulo-interstitial nephritis, not spesified as acute or chronic",15.046716477046033,6.590124399931568,34.35499286522718,1.2228049647488684e-10,29
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_SACROILIITIS,1,Symptoms and signs involving the digestive system and abdomen,"Sacroiliitis, not elsewhere classified",15.028303141196426,5.022939141068073,44.96369335975467,1.2560276110942278e-6,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_GJULC,1,Symptoms and signs involving the digestive system and abdomen,Gastrojejunal ulcer,15.02137881959189,4.234858642197176,53.28201970978039,2.736545556324485e-5,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,D3_OTHERANAEMIA,1,Symptoms and signs involving the digestive system and abdomen,Other anaemias,15.002277453196601,11.101974454874835,20.27281991122439,1.4452205201077764e-69,212
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Symptoms and signs involving the digestive system and abdomen,Persons encountering health services in other circumstances,15.001862505564558,12.71481836437924,17.700282629782684,5.9215849529606804e-226,635
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_OBESITYXTRMALV,5,Symptoms and signs involving the digestive system and abdomen,Extreme obesity with alveolar hypoventilation,14.996895061516282,7.171430530981891,31.361505980500365,6.28669479190987e-13,33
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_RENFAIL,5,Symptoms and signs involving the digestive system and abdomen,Renal failure,14.991566533093703,12.666074209337314,17.744019449253955,1.5184256770918844e-217,613
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,D3_CVID_BCELL,5,Symptoms and signs involving the digestive system and abdomen,Common variable immunodeficiency with predominant abnormalities of B-cell numbers and function,14.980098762423333,3.0993292978383233,72.4038452733857,7.593059783034791e-4,7
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Symptoms and signs involving the digestive system and abdomen,"Complications of surgical and medical care, not elsewhere classified",14.941341736122084,12.974139445463008,17.20682083108417,1.828977556357397e-308,936
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_BENIGN_STOMACH,5,Symptoms and signs involving the digestive system and abdomen,Benign neoplasm: Stomach,14.871779997442994,10.510464709337889,21.042822216590483,1.8166897007941534e-52,159
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_CD_STRICT2,1,Symptoms and signs involving the digestive system and abdomen,"Crohn disease (strict definition, require KELA, min 2 HDR)",14.870662803669855,9.858030947212372,22.432128018727983,6.661568789771544e-38,107
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_SPONDYLINFLAMNAS,1,Symptoms and signs involving the digestive system and abdomen,Other specified/unspecified inflammatory spondylopathies,14.86036145536982,4.967112121615532,44.458497649619574,1.3877242085079682e-6,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_INTUSS,15,Symptoms and signs involving the digestive system and abdomen,Intussusception,14.850588924300643,9.18575977276961,24.008900390834594,3.4904716267014794e-28,73
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_PSC_COLITIS_STRICT,1,Symptoms and signs involving the digestive system and abdomen,"Colitis, primary sclerosing, strict definition",14.835752975866043,3.078141025781838,71.50405537543998,7.76061118672675e-4,7
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_FEMPELINFINOTH,1,Symptoms and signs involving the digestive system and abdomen,Female pelvic inflammatory disorders in diseases classified elsewhere,14.813386321688718,4.129155714302423,53.14316763485533,3.5380550861379464e-5,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_DISIMPAIRRENTUB,5,Symptoms and signs involving the digestive system and abdomen,Disorders resulting from impaired renal tubular function,14.810949157660582,7.969684256273428,27.524831335461208,1.532576517264098e-17,44
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ACUTE_DRUGADVERS_INTERSTITIAL_LUNG_DISORD,5,Symptoms and signs involving the digestive system and abdomen,Acute drug-induced interstitial lung disorder,14.809133721853048,3.141445954874636,69.81194161606291,6.569395305117588e-4,8
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,AD_EO,1,Symptoms and signs involving the digestive system and abdomen,Alzheimer’s disease (Early onset),14.793432511938775,4.977556441779752,43.966481956563754,1.2474513708946857e-6,17
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,D3_APLASTICANDOTHANAEMIA,1,Symptoms and signs involving the digestive system and abdomen,Aplastic and other anaemias,14.729523413124326,11.11860549408262,19.513135895795955,2.0730636217812171e-78,239
C3_PANCREAS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Malignant neoplasm of pancreas,Symptoms and signs involving the digestive system and abdomen,14.718479928027433,11.669896974283937,18.563458775096773,3.62063889771656e-114,72
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_BENIGN_LIVE_BILE,5,Symptoms and signs involving the digestive system and abdomen,Benign neoplasm: Liver/bile ducts,14.702693880230226,7.802363967445109,27.705604126866206,9.160196122580362e-17,48
C3_STOMACH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Malignant neoplasm of stomach,Symptoms and signs involving the digestive system and abdomen,14.604115277773024,11.413681092335302,18.686362560954045,7.294699127865448e-101,65
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,AB1_STREPTSTAPHYCOCC_INOTHER,1,Symptoms and signs involving the digestive system and abdomen,Streptococcus and staphylococcus as the cause of diseases classified to other chapters,14.59483624460934,3.0274142269464304,70.36012551933207,8.369671374236716e-4,7
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_SECONDARY_RESPIRATORY_DIGESTIVE,15,Symptoms and signs involving the digestive system and abdomen,Secondary malignant neoplasm of respiratory and digestive organs,14.570212853109256,7.103634329049473,29.884857912346465,2.6854395776185553e-13,31
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_HYPERKALAEMIA,5,Symptoms and signs involving the digestive system and abdomen,Hyperkalaemia,14.55978490986955,8.866188756506954,23.909634956292376,3.570616271302506e-26,72
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,D3_ANAEMIANAS,1,Symptoms and signs involving the digestive system and abdomen,Other and unspecified anaemias,14.501442445118979,10.720331522381752,19.616168823702335,1.9739792985692003e-67,205
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,AB1_HIV_NOS,1,Symptoms and signs involving the digestive system and abdomen,Unspecified human immunodeficiency virus [HIV] disease,14.500857521183384,2.9247172612803323,71.89579370062258,0.0010609742476400692,6
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,R18_OTHER_SKIN_CHANG,5,Symptoms and signs involving the digestive system and abdomen,Other skin changes,14.496541797692235,9.606183925643018,21.876504314190612,3.7349250474462806e-37,105
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Symptoms and signs involving the digestive system and abdomen,Persons encountering health services for specific procedures and health care,14.377871347478337,12.389386068001357,16.68550671921929,6.564786816977939e-270,807
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,MND,5,Symptoms and signs involving the digestive system and abdomen,Motor neuron disease (with DMD),14.370945040053279,7.10844355601526,29.05334476060775,1.16264216093699e-13,35
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_MENTORG,1,Symptoms and signs involving the digestive system and abdomen,Other mental disorders due to brain damage and dysfunction and to physical disease,14.334913760720509,6.24171509701679,32.92200129825014,3.453816447409681e-10,27
C3_BILIARY_TRACT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Malignant neoplasm of other and unspecified parts of biliary tract,Symptoms and signs involving the digestive system and abdomen,14.25824043207851,8.980732467302287,22.63706451106729,1.901906173228143e-29,18
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_ADRENAS,15,Symptoms and signs involving the digestive system and abdomen,"Disorders of adrenal gland, other and/or unspecified",14.216076854741818,5.065288880711813,39.898384060481426,4.62051313935576e-7,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,D3_SCNDTHROMBOCYTOPENIA,5,Symptoms and signs involving the digestive system and abdomen,Secondary thrombocytopenia,14.207294690514354,4.666034966718954,43.25883193392603,2.991409097138223e-6,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Symptoms and signs involving the digestive system and abdomen,"Other complications of surgical and medical care, not elsewhere classified",14.159453750641468,7.863937597833021,25.49487810938398,1.017408369066544e-18,54
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,VIT_DEF,1,Symptoms and signs involving the digestive system and abdomen,Vitamin deficiency,14.131890624077384,5.275085997017567,37.85916148548075,1.3819435292035697e-7,19
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_VIT_DEF,1,Symptoms and signs involving the digestive system and abdomen,Vitamin deficiency,14.131890624077384,5.275085997017567,37.85916148548075,1.3819435292035697e-7,19
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_ORGANIC,1,Symptoms and signs involving the digestive system and abdomen,"Organic, including symptomatic, mental disorders",14.128447196601421,10.316886309077276,19.348184540089946,3.179750540977019e-61,188
