prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1NASCOMP,E4_DM2,15,Type 1 diabetes with other specified/multiple/unspecified complications,Type 2 diabetes,13.623370409403988,12.598813266173147,14.73124630000953,0.0,677
E4_DM1NASCOMP,N14_RENALTUB,5,Type 1 diabetes with other specified/multiple/unspecified complications,Renal tubulo-intestitial diseases,13.500877139037637,11.41194358097246,15.972185827075108,2.6328131388258607e-202,152
E4_DM1NASCOMP,AD_LO,5,Type 1 diabetes with other specified/multiple/unspecified complications,Alzheimer’s disease (Late onset),13.489512052226438,6.28090552657296,28.971449202237665,2.5305526678028956e-11,7
E4_DM1NASCOMP,H7_BLINDANDVISIMPAIRMENT,15,Type 1 diabetes with other specified/multiple/unspecified complications,Visual impairment including blindness (binocular or monocular),13.442950584640407,9.778337806724327,18.480944716065334,1.251830404279569e-57,42
E4_DM1NASCOMP,L12_GRANULOMATOUSSKIN,0,Type 1 diabetes with other specified/multiple/unspecified complications,Granulomatous disorders of skin and subcutaneous tissue,13.402440766365109,9.004490876947207,19.948425841131375,1.846617039300882e-37,28
E4_DM1NASCOMP,H7_BLINDANDVISIMPAIRMENT,0,Type 1 diabetes with other specified/multiple/unspecified complications,Visual impairment including blindness (binocular or monocular),13.316009190565469,10.036042619027647,17.66793022849912,5.313584062803947e-72,53
G6_POLYOTHUNS,E4_DM1NASCOMP,5,"Other and unspecified polyneuropathies, also in other diseases",Type 1 diabetes with other specified/multiple/unspecified complications,13.313940548981583,10.01342146328311,17.70234216064818,5.8141099631491206e-71,52
E4_DM1NASCOMP,N14_NEPHROTICSYND,5,Type 1 diabetes with other specified/multiple/unspecified complications,Nephrotic syndrome,13.312206066941615,6.720861082215435,26.36787581246968,1.139234938928128e-13,10
E4_DM1NASCOMP,CPAP,15,Type 1 diabetes with other specified/multiple/unspecified complications,Continuous positive airway pressure,13.311493363825868,9.982653950974461,17.75037544578845,1.4346437748188504e-69,51
E4_DM1NASCOMP,G6_ALZHEIMER,5,Type 1 diabetes with other specified/multiple/unspecified complications,Alzheimer disease,13.3091415143076,6.779985733933098,26.125902737720104,5.397228416838454e-14,9
E4_DM1NASCOMP,I9_HYPTENSESS,5,Type 1 diabetes with other specified/multiple/unspecified complications,"Hypertension, essential",13.267811895695361,11.760198313784747,14.968695918436651,0.0,285
E4_DM1NASCOMP,H7_CATARACTOTHER,15,Type 1 diabetes with other specified/multiple/unspecified complications,Other cataract,13.252045957443908,11.564392045738257,15.185988278815246,1.348070725757923e-302,223
E4_DM1NASCOMP,I9_NONISCHCARDMYOP,1,Type 1 diabetes with other specified/multiple/unspecified complications,Non-ischemic cardiomyopathy,13.25102918167615,8.434789568187474,20.817327208242947,3.541918124036949e-29,21
E4_DM1NASCOMP,G6_ALZHEIMER_INCLAVO,5,Type 1 diabetes with other specified/multiple/unspecified complications,"Alzheimer disease, including avohilmo",13.232992492433851,6.741336532904782,25.975871320187075,6.119719074859748e-14,9
E4_DM1NASCOMP,G6_POLYNEU,0,Type 1 diabetes with other specified/multiple/unspecified complications,Polyneuropathies and other disorders of the peripheral nervous system,13.214227055417625,11.281623088881338,15.477896690612246,1.1991886621918302e-224,170
M13_OSTEOMYELITIS,E4_DM1NASCOMP,5,Osteomyelitis,Type 1 diabetes with other specified/multiple/unspecified complications,13.209755022263822,8.63755084002817,20.202211365236394,1.0837884250647449e-32,22
E4_DM1NASCOMP,K11_MALABSORB,5,Type 1 diabetes with other specified/multiple/unspecified complications,Intestinal malabsorbtion,13.182330459591002,7.334386155430513,23.693030699944188,6.629666521606478e-18,13
E4_DM1NASCOMP,K11_COELIAC,1,Type 1 diabetes with other specified/multiple/unspecified complications,Coeliac disease,13.138544640019024,8.049639995325004,21.44460564174622,6.77157058747308e-25,19
E4_DM1NASCOMP,R18_MALAI_FATIG,5,Type 1 diabetes with other specified/multiple/unspecified complications,Malaise and fatigue,12.965902409776316,9.355314636789378,17.96995951784878,1.9850928599780352e-53,40
G6_POLYOTHUNS,E4_DM1NASCOMP,1,"Other and unspecified polyneuropathies, also in other diseases",Type 1 diabetes with other specified/multiple/unspecified complications,12.897056912984029,7.833911395737817,21.2325706296916,8.925100359109985e-24,17
E4_DM1NASCOMP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Type 1 diabetes with other specified/multiple/unspecified complications,Persons encountering health services for specific procedures and health care,12.878403878828214,9.488592181410217,17.47923014239696,1.9845736027632219e-60,47
E4_DM1NASCOMP,CMV_NOS,0,Type 1 diabetes with other specified/multiple/unspecified complications,Other/unspecified cytomegaloviral diseases,12.837334274206745,7.481295525459598,22.027889515512655,1.9518360572516883e-20,15
E4_DM1NASCOMP,DM_RET_VEIN_OCCLU,0,Type 1 diabetes with other specified/multiple/unspecified complications,Retinal vein occlusion (central or branch),12.800158209460806,7.9201988172467885,20.68686076799549,2.2465426402033683e-25,18
E4_DM1NASCOMP,K11_CARIES,1,Type 1 diabetes with other specified/multiple/unspecified complications,Dental caries,12.78026204968429,6.873944385992598,23.76148087427607,8.110017465440785e-16,12
G6_POLYOTHUNS,E4_DM1NASCOMP,15,"Other and unspecified polyneuropathies, also in other diseases",Type 1 diabetes with other specified/multiple/unspecified complications,12.76687346886934,10.226587957425851,15.93816616535972,4.184444389269663e-112,85
E4_DM1NASCOMP,R18_NAUSEA_VOMITI,5,Type 1 diabetes with other specified/multiple/unspecified complications,Nausea and vomiting,12.750414557995708,10.07268936788302,16.139986597731934,2.0163884425622065e-99,79
E4_DM1NASCOMP,N14_PYELONEPHR,1,Type 1 diabetes with other specified/multiple/unspecified complications,Acute tubulo-interstitial nephritis,12.74494974535836,7.694835843812916,21.10944889647205,4.7753836353848766e-23,17
RX_ANTIHYP,E4_DM1NASCOMP,5,Antihypertensive medication - note that there are other indications,Type 1 diabetes with other specified/multiple/unspecified complications,12.73755501942345,10.784276310105122,15.044617108040141,3.248406149969427e-197,595
E4_DM1NASCOMP,E4_ADDISON,15,Type 1 diabetes with other specified/multiple/unspecified complications,Adrenocortical insufficiency,12.677595488290354,7.394363440674123,21.735667803484027,2.613389204625492e-20,15
E4_DM1NASCOMP,F5_DELIRIUM,5,Type 1 diabetes with other specified/multiple/unspecified complications,"Delirium, not induced by alcohol and other psychoactive substances",12.671029419436163,6.591689200848876,24.357183971528954,2.6183668737292444e-14,10
E4_DM1NASCOMP,I9_VALVES,5,Type 1 diabetes with other specified/multiple/unspecified complications,Valvular operations,12.65964781796664,10.813236894461157,14.821342067983418,1.3303326623318036e-218,172
E4_DM1NASCOMP,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,5,Type 1 diabetes with other specified/multiple/unspecified complications,Traumatic subdural haemorrhage,12.627603708482493,6.956077560214651,22.92331763672288,7.702816323017436e-17,12
G6_POLYOTHUNS,E4_DM1NASCOMP,0,"Other and unspecified polyneuropathies, also in other diseases",Type 1 diabetes with other specified/multiple/unspecified complications,12.551389271266865,10.107730734395746,15.585829972971748,4.688728816957233e-116,89
E4_DM1NASCOMP,E4_DM2NOCOMP,15,Type 1 diabetes with other specified/multiple/unspecified complications,Type 2 diabetes without complications,12.532497627496339,11.272753287654268,13.933019979707591,0.0,367
FG_CVD,E4_DM1NASCOMP,1,Cardiovascular diseases (excluding rheumatic etc),Type 1 diabetes with other specified/multiple/unspecified complications,12.53153227345131,9.253384760806714,16.97101170867783,5.092158708212738e-60,180
E4_DM1NASCOMP,H7_LENS,15,Type 1 diabetes with other specified/multiple/unspecified complications,Disorders of lens,12.511734284153855,11.417727265431799,13.710565260322914,0.0,480
E4_DM1NASCOMP,E4_METABOLIA,5,Type 1 diabetes with other specified/multiple/unspecified complications,Metabolic disorders,12.415717170537814,10.672049613435648,14.44427625830368,1.8682264352172668e-233,185
O15_PREG_DM,E4_DM1NASCOMP,1,Diabetes mellitus in pregnancy,Type 1 diabetes with other specified/multiple/unspecified complications,12.359999112400647,8.86026772393487,17.24209502675156,1.3635569568933954e-49,45
E4_DM1NASCOMP,L12_INFECT_SKIN_NAS,5,Type 1 diabetes with other specified/multiple/unspecified complications,Other and unspecified local infections of skin and subcutaneous tissue,12.324245821532019,7.853644715550043,19.339687568093886,8.760519303911522e-28,22
E4_DM1NASCOMP,K11_MALABSORB,15,Type 1 diabetes with other specified/multiple/unspecified complications,Intestinal malabsorbtion,12.308039948202104,8.334486765338667,18.176025906783384,1.6287076814307782e-36,29
E4_DM1NASCOMP,H7_CATARACTOTHER,0,Type 1 diabetes with other specified/multiple/unspecified complications,Other cataract,12.30218420380071,10.873448236348343,13.9186514613022,0.0,269
N14_GLOMERULAR,E4_DM1NASCOMP,1,Glomerular diseases,Type 1 diabetes with other specified/multiple/unspecified complications,12.292695877221925,8.350041650836149,18.0969602606398,4.838114562076318e-37,31
N14_DIALYSIS,E4_DM1NASCOMP,5,Dialysis,Type 1 diabetes with other specified/multiple/unspecified complications,12.232642884873595,7.654166001153703,19.54981795878139,1.2104865004978616e-25,18
E4_DM1NASCOMP,H7_CATARACTOTHER,1,Type 1 diabetes with other specified/multiple/unspecified complications,Other cataract,12.146987686054644,7.28438732930056,20.255555227227422,1.0553931750901915e-21,16
E4_DM1NASCOMP,L12_OTHERSKINSUBCUTIS,5,Type 1 diabetes with other specified/multiple/unspecified complications,Other disorders of skin and subcutaneous tissue,12.117827943573449,10.343151759285194,14.19700275964989,2.3857364943037128e-209,171
E4_DM1NASCOMP,ILD_INSUFFICIENCY,15,Type 1 diabetes with other specified/multiple/unspecified complications,ILD-related respiratory insufficiency,12.07797581721713,7.255709438520786,20.1052014385821,9.487098368826063e-22,16
E4_DM1NASCOMP,I9_HEARTFAIL,1,Type 1 diabetes with other specified/multiple/unspecified complications,"Heart failure,strict",12.061596276177664,7.643472481343814,19.03350932244416,1.0327085161274276e-26,20
O15_PREG_DM,E4_DM1NASCOMP,0,Diabetes mellitus in pregnancy,Type 1 diabetes with other specified/multiple/unspecified complications,12.049188510845159,10.537472579838614,13.777776660378892,6.117283530649628e-290,297
E4_DM1NASCOMP,D3_ANAEMIANAS,5,Type 1 diabetes with other specified/multiple/unspecified complications,Other and unspecified anaemias,12.031653662706953,9.071227233947516,15.958225510831383,8.971836372291083e-67,53
E4_DM1NASCOMP,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,Type 1 diabetes with other specified/multiple/unspecified complications,Transplanted organ and tissue status,12.024564287897432,6.483863424824356,22.299998756944074,2.9719132826273525e-15,12
E4_DM1NASCOMP,E4_DM2,0,Type 1 diabetes with other specified/multiple/unspecified complications,Type 2 diabetes,12.01325146814927,11.144456477835254,12.949775623783815,0.0,732
E4_DM1NASCOMP,RX_STATIN,1,Type 1 diabetes with other specified/multiple/unspecified complications,Statin medication,12.00834609805557,10.063642589678505,14.328845120014648,2.2096218215889727e-167,132
I9_DOAAC,E4_DM1NASCOMP,1,"Diseases of arteries, arterioles and capillaries",Type 1 diabetes with other specified/multiple/unspecified complications,11.97268450258172,8.681532318957835,16.511506141068907,9.030568562917021e-52,51
I9_HYPTENS,E4_DM1NASCOMP,1,Hypertension,Type 1 diabetes with other specified/multiple/unspecified complications,11.894325332507503,8.981120339689594,15.75248630065894,7.30344889125611e-67,121
E4_DM1NASCOMP,G6_AD_WIDE,5,Type 1 diabetes with other specified/multiple/unspecified complications,"Alzheimer’s disease, wide definition",11.88177652091832,6.788187042211408,20.797395890118892,4.504216676165956e-18,13
E4_DM1NASCOMP,K11_PERITON,0,Type 1 diabetes with other specified/multiple/unspecified complications,Diseases of peritoneum,11.870906384538667,9.301756379739377,15.149656972034053,5.708731626368629e-88,72
I9_HYPERTENSION,E4_DM1NASCOMP,1,Hypertensive diseases,Type 1 diabetes with other specified/multiple/unspecified complications,11.86921948609557,8.962440210010703,15.71875157970427,9.123811682986872e-67,121
FG_HYPERTENSION,E4_DM1NASCOMP,1,Hypertensive diseases (excluding secondary),Type 1 diabetes with other specified/multiple/unspecified complications,11.86921948609557,8.962440210010703,15.71875157970427,9.123811682986872e-67,121
H7_VITRBODYGLOBE,E4_DM1NASCOMP,5,Disorders of vitreous body,Type 1 diabetes with other specified/multiple/unspecified complications,11.85065563690913,9.457978730236004,14.84863130170116,2.054851763019479e-102,91
E4_DM1NASCOMP,G6_NEUROOTH,5,Type 1 diabetes with other specified/multiple/unspecified complications,Other disorders of nervous system,11.818439024120265,6.477957619050857,21.561657111815723,8.231457949353357e-16,12
H7_VITREOUS,E4_DM1NASCOMP,1,Disorders of vitreous body and globe,Type 1 diabetes with other specified/multiple/unspecified complications,11.8019205655069,8.09331156574908,17.209930434902653,1.1922394283990283e-37,33
E4_DM1NASCOMP,R18_HEARTBURN,5,Type 1 diabetes with other specified/multiple/unspecified complications,Heartburn,11.801270505798035,5.648181061982425,24.65749309781103,5.198044456280057e-11,8
E4_DM1NASCOMP,I9_OTH,5,Type 1 diabetes with other specified/multiple/unspecified complications,Other CVD,11.776543806036997,7.162497366461687,19.362936824927658,2.463414126865073e-22,17
E4_DM1NASCOMP,K11_MALABSORB,0,Type 1 diabetes with other specified/multiple/unspecified complications,Intestinal malabsorbtion,11.773230326326786,8.228227908641633,16.84554120956807,1.7823735223194229e-41,34
O15_PREG_DM,E4_DM1NASCOMP,15,Diabetes mellitus in pregnancy,Type 1 diabetes with other specified/multiple/unspecified complications,11.757776249458686,10.206966946882796,13.54420985702857,1.2970757363873516e-255,264
E4_DM1NASCOMP,I9_K_CARDIAC,15,Type 1 diabetes with other specified/multiple/unspecified complications,Death due to cardiac causes,11.747942115938582,10.099924911785225,13.664868319803047,5.9253082507648495e-224,177
E4_DM1NASCOMP,AB1_BACTINF_NOS,1,Type 1 diabetes with other specified/multiple/unspecified complications,"Bacterial infection, other or unspecified",11.727295057961136,8.264316042333641,16.641358906410446,3.016272880350018e-43,35
E4_DM1NASCOMP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Type 1 diabetes with other specified/multiple/unspecified complications,Persons encountering health services in other circumstances,11.693935620961547,8.576074630463234,15.945305538905616,1.7760487896673072e-54,47
E4_DM1NASCOMP,FG_OTH,15,Type 1 diabetes with other specified/multiple/unspecified complications,Other CVD (FINNGEN),11.686958571906125,8.607608513267744,15.867938284009815,6.247225416270971e-56,44
E4_DM1NASCOMP,I9_HYPOTE,15,Type 1 diabetes with other specified/multiple/unspecified complications,Hypotension,11.686958571906125,8.607608513267744,15.867938284009815,6.247225416270971e-56,44
E4_DM1NASCOMP,AB1_OTHER_BACTERIAL,1,Type 1 diabetes with other specified/multiple/unspecified complications,Other bacterial diseases,11.681954021775987,8.233334902731931,16.57506361384695,3.819950510981086e-43,35
E4_DM1NASCOMP,D3_OTHERANAEMIA,5,Type 1 diabetes with other specified/multiple/unspecified complications,Other anaemias,11.67223455955798,8.803620120846787,15.475572292212348,2.2595982406878445e-65,53
E4_DM1NASCOMP,L12_INFECT_SKIN_OTHER,5,Type 1 diabetes with other specified/multiple/unspecified complications,Other local infections of skin and subcutaneous tissue,11.664650709531962,7.517423988661869,18.099827331889585,5.99452044023469e-28,23
E4_DM1NASCOMP,K11_GINGIVITIS_CHRONIC,5,Type 1 diabetes with other specified/multiple/unspecified complications,Chronic gingivitis,11.656678763675949,6.336579963081882,21.443453817546022,2.8575224268007536e-15,12
E4_DM1NASCOMP,L12_NAIL_INGROW,15,Type 1 diabetes with other specified/multiple/unspecified complications,Ingrowing nail,11.639078064847727,8.551535503516352,15.841381719565522,6.661073671649941e-55,47
E4_DM1NASCOMP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Type 1 diabetes with other specified/multiple/unspecified complications,Persons encountering health services in other circumstances,11.589129067494046,10.0648491657521,13.344254874682882,3.636512251157565e-254,222
H7_VITRBODYGLOBE,E4_DM1NASCOMP,1,Disorders of vitreous body,Type 1 diabetes with other specified/multiple/unspecified complications,11.580246177822284,7.864700575644064,17.051138851269695,2.3822982323026823e-35,31
E4_DM1NASCOMP,M13_FIBROMYALGIA,15,Type 1 diabetes with other specified/multiple/unspecified complications,Fibromyalgia,11.538405316173396,5.609645989961165,23.733190557577444,2.9979809736735155e-11,8
E4_DM1NASCOMP,RX_CROHN_2NDLINE,5,Type 1 diabetes with other specified/multiple/unspecified complications,Second line medication for Crohns disease,11.53397725696215,8.376655501967438,15.881354000158481,9.266484258582625e-51,43
E4_DM1NASCOMP,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Type 1 diabetes with other specified/multiple/unspecified complications,Presence of other functional implants,11.514129088401821,7.126472976630945,18.60319531121777,1.8099582860600846e-23,18
E4_DM1NASCOMP,I9_DOAAC,15,Type 1 diabetes with other specified/multiple/unspecified complications,"Diseases of arteries, arterioles and capillaries",11.510533067860708,10.295670737333065,12.868745989116093,0.0,331
E4_DM1NASCOMP,K11_PERITON,15,Type 1 diabetes with other specified/multiple/unspecified complications,Diseases of peritoneum,11.493331367064489,8.779671380479185,15.045741484909518,1.2145520362717921e-70,59
E4_DM1NASCOMP,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Type 1 diabetes with other specified/multiple/unspecified complications,"Abnormal findings on examination of blood, without diagnosis",11.485109503458514,8.899005590092264,14.822750583873432,1.7833116533189888e-78,66
H7_VITREOUS,E4_DM1NASCOMP,5,Disorders of vitreous body and globe,Type 1 diabetes with other specified/multiple/unspecified complications,11.469908934087341,9.173892109212073,14.340566619935528,1.1189987756442624e-101,93
E4_DM1NASCOMP,L12_NAILDIS,15,Type 1 diabetes with other specified/multiple/unspecified complications,Nail disorders,11.462946615390916,8.780399215695601,14.965053624488572,6.616695466763258e-72,62
I9_HEARTFAIL_AND_ANTIHYPERT,E4_DM1NASCOMP,1,Heart failure and antihypertensive medication,Type 1 diabetes with other specified/multiple/unspecified complications,11.459667727464048,8.403323164684021,15.6276251490346,1.413895822966724e-53,62
E4_DM1NASCOMP,L12_NAIL_INGROW,5,Type 1 diabetes with other specified/multiple/unspecified complications,Ingrowing nail,11.458665749823284,7.127319949461952,18.42221503976193,7.726624668820744e-24,20
E4_DM1NASCOMP,I9_ENDOCARD,15,Type 1 diabetes with other specified/multiple/unspecified complications,Endocarditis,11.414124006084768,7.021011737069773,18.5560474337925,9.171062478045794e-23,18
E4_DM1NASCOMP,K11_OTHDISSTOMDUOD,0,Type 1 diabetes with other specified/multiple/unspecified complications,Other diseases of stomach and duodenum,11.375466085322469,7.8362447707191185,16.513168289719818,1.9411447324997246e-37,30
E4_DM1NASCOMP,H7_GLAUCOMA_OPER,15,Type 1 diabetes with other specified/multiple/unspecified complications,Glucoma-related operations,11.349228860521237,6.168136638967975,20.88231880512285,5.796510759010531e-15,11
E4_DM1NASCOMP,N14_ACUTERENFAIL,0,Type 1 diabetes with other specified/multiple/unspecified complications,Acute renal failure,11.341309888480291,9.221454955423301,13.94848325002054,4.3458371114969616e-117,96
E4_DM1NASCOMP,I9_AVBLOCK,5,Type 1 diabetes with other specified/multiple/unspecified complications,AV-block,11.334563549869154,6.684508128858304,19.21941426196832,2.034354704950894e-19,15
E4_DM1NASCOMP,L12_NAIL_INGROW,0,Type 1 diabetes with other specified/multiple/unspecified complications,Ingrowing nail,11.33195787446703,8.509249123592264,15.091022416145266,5.9581539449385655e-62,54
E4_DM1NASCOMP,K11_GINGIVITIS_PERIODONTAL,1,Type 1 diabetes with other specified/multiple/unspecified complications,Gingivitis and periodontal diseases,11.31098363280929,5.7891057287393615,22.099846977495012,1.2616233022087947e-12,10
N14_GLOMERULAR,E4_DM1NASCOMP,5,Glomerular diseases,Type 1 diabetes with other specified/multiple/unspecified complications,11.277645262340627,9.080147993064797,14.006961424013697,2.0576219444888534e-106,96
RX_STATIN,E4_DM1NASCOMP,5,Statin medication,Type 1 diabetes with other specified/multiple/unspecified complications,11.269928950421718,9.499579753965758,13.370201823352298,7.501941519632625e-170,355
E4_DM1NASCOMP,E4_VOLUME,0,Type 1 diabetes with other specified/multiple/unspecified complications,Volume depletion,11.2507360664357,8.19942293449554,15.437557380296868,7.88431348842698e-51,41
E4_DM1NASCOMP,R18_ILL_D_UNKNO_CAUSES_MORTA,0,Type 1 diabetes with other specified/multiple/unspecified complications,Ill-defined and unknown causes of mortality,11.213025569462781,6.663804143211979,18.867892831079345,8.725178889215705e-20,15
E4_DM1NASCOMP,J10_PNEUMONISOLLIQ,5,Type 1 diabetes with other specified/multiple/unspecified complications,Pneumonitis due to solids and liquids,11.207925932162956,5.403673564579658,23.246704709229125,8.440439283202391e-11,8
ERECTILE_DYSFUNCTION,E4_DM1NASCOMP,1,Erectile dysfunction,Type 1 diabetes with other specified/multiple/unspecified complications,11.202544893783896,5.732673624795014,21.89153269679313,1.565643752391529e-12,9
E4_DM1NASCOMP,D3_ANAEMIA,1,Type 1 diabetes with other specified/multiple/unspecified complications,Anaemias,11.16918537741048,7.395255427179652,16.869018686828046,1.841643781177773e-30,25
E4_DM1NASCOMP,AB1_CMV,0,Type 1 diabetes with other specified/multiple/unspecified complications,Cytomegaloviral disease,11.152567927571546,6.63735690746942,18.739352593669537,8.358445226089582e-20,16
E4_DM1NASCOMP,H7_MACULADEGEN,5,Type 1 diabetes with other specified/multiple/unspecified complications,Degeneration of macula and posterior pole,11.145977680309278,7.696243309380958,16.1420076595714,2.733025660561947e-37,30
E4_DM1NASCOMP,D3_APLASTICANDOTHANAEMIA,5,Type 1 diabetes with other specified/multiple/unspecified complications,Aplastic and other anaemias,11.140170553120255,8.491505895558872,14.61500486239016,7.863783383324375e-68,57
N14_CHRONKIDNEYDIS,E4_DM1NASCOMP,1,Chronic kidney disease,Type 1 diabetes with other specified/multiple/unspecified complications,11.113531634030117,6.899697472666402,17.900869693183406,4.0925921592259996e-23,19
E4_DM1NASCOMP,I9_HYPTENSHR,5,Type 1 diabetes with other specified/multiple/unspecified complications,Hypertensive heart and/or renal disease,11.101450151920393,7.501372859530309,16.429285383274493,2.3068255997647228e-33,27
E4_DM1NASCOMP,E4_FLUIDELECTRO,15,Type 1 diabetes with other specified/multiple/unspecified complications,"Other disorders of fluid, electrolyte and acid-base balance",11.087260252278233,9.127069720337774,13.468434411959274,9.06221244056454e-130,109
E4_DM1NASCOMP,M13_OSTEOCHONDRO,1,Type 1 diabetes with other specified/multiple/unspecified complications,Osteopathies and chondropathies,11.084828225777471,7.432870487405879,16.531085400073554,4.035035470554195e-32,27
O15_PREG_DM,E4_DM1NASCOMP,5,Diabetes mellitus in pregnancy,Type 1 diabetes with other specified/multiple/unspecified complications,11.05961606946524,9.043031997935207,13.52589569868844,4.316775264200465e-121,124
E4_DM1NASCOMP,H7_LENS,0,Type 1 diabetes with other specified/multiple/unspecified complications,Disorders of lens,11.036061207691523,10.145905204343775,12.004315487569272,0.0,564
E4_DM1NASCOMP,M13_ADHCAPSULITIS,5,Type 1 diabetes with other specified/multiple/unspecified complications,Adhesive capsulitis of shoulder,11.00433207093503,8.300898654093418,14.588218622292608,2.046877312533015e-62,54
I9_ARTOTH,E4_DM1NASCOMP,1,Other diseases of arteries and capillaries,Type 1 diabetes with other specified/multiple/unspecified complications,10.98659246025492,5.410853725431209,22.307979482130772,3.3039073463801815e-11,8
E4_DM1NASCOMP,K11_DISORD_TEETH,1,Type 1 diabetes with other specified/multiple/unspecified complications,Other disorders of teeth and supporting structures,10.979847325405563,4.981335219261931,24.201753542512694,2.8169516134459507e-9,7
E4_DM1NASCOMP,KRA_PSY_DEMENTIA,5,Type 1 diabetes with other specified/multiple/unspecified complications,Any dementia,10.950679228775888,6.979795740809073,17.180642532333373,2.1012318912229633e-25,20
E4_DM1NASCOMP,K11_OTHINT,5,Type 1 diabetes with other specified/multiple/unspecified complications,Other diseases of intestine,10.94745583427824,5.016945288958189,23.888398685001388,1.8410319304378653e-9,7
DM_OPTHALMIC_COMORB,E4_DM1NASCOMP,5,"Diabetes, opthalmic co-morbidities",Type 1 diabetes with other specified/multiple/unspecified complications,10.931603294172218,5.6549921795444495,21.13176230612992,1.1438141600292274e-12,9
RX_STATIN,E4_DM1NASCOMP,15,Statin medication,Type 1 diabetes with other specified/multiple/unspecified complications,10.859995530283253,9.544905130993435,12.356278171357486,3.347205762213574e-287,675
E4_DM1NASCOMP,H7_GLAUCNAS,15,Type 1 diabetes with other specified/multiple/unspecified complications,Other and unspecified glaucoma,10.840328293748021,6.311021045758762,18.62023857378938,5.883200306494824e-18,14
E4_DM1NASCOMP,FG_OTHHEART,1,Type 1 diabetes with other specified/multiple/unspecified complications,Other heart diseases,10.828890069147194,8.693776245596705,13.48836878440114,2.6043221670900295e-100,86
E4_DM1NASCOMP,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,0,Type 1 diabetes with other specified/multiple/unspecified complications,Other ill-defined and unspecified causes of mortality,10.82819001901168,5.740323334631485,20.425626267505592,1.8810597873949904e-13,10
E4_DM1NASCOMP,K11_CARIES,5,Type 1 diabetes with other specified/multiple/unspecified complications,Dental caries,10.815054141818843,8.308713101907719,14.077438305532187,4.105620749672592e-70,64
E4_DM1NASCOMP,AB1_GASTROENTERITIS_NOS,1,Type 1 diabetes with other specified/multiple/unspecified complications,Diarrhoea and gastroenteritis of presumed infectious origin,10.810122661847156,7.740047934623466,15.097936466444677,2.507847359510146e-44,39
E4_DM1NASCOMP,CMV_NOS,15,Type 1 diabetes with other specified/multiple/unspecified complications,Other/unspecified cytomegaloviral diseases,10.805899449782359,5.176326236818707,22.55797984451812,2.3228705746479388e-10,8
RX_STATIN,E4_DM1NASCOMP,0,Statin medication,Type 1 diabetes with other specified/multiple/unspecified complications,10.797839539381798,9.515535082401493,12.252946125317793,6.939268409993329e-298,717
E4_DM1NASCOMP,I9_UAP,1,Type 1 diabetes with other specified/multiple/unspecified complications,Unstable angina pectoris,10.773614545018035,6.236554827906593,18.611360529573876,1.5589205809522358e-17,14
E4_DM1NASCOMP,I9_HYPTENSHD,5,Type 1 diabetes with other specified/multiple/unspecified complications,Hypertensive Heart Disease,10.76873225963015,7.168584163284237,16.176917483029207,2.4341477184196108e-30,25
E4_DM1NASCOMP,L12_NAILDIS,0,Type 1 diabetes with other specified/multiple/unspecified complications,Nail disorders,10.741197839904345,8.384985242134674,13.759515098036557,9.132233557796494e-79,71
E4_DM1NASCOMP,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,0,Type 1 diabetes with other specified/multiple/unspecified complications,Need for immunization against other single viral diseases,10.667506667843327,6.5742875786441335,17.309206077040944,9.203264276770244e-22,18
E4_DM1NASCOMP,L12_INFECT_SKIN_NAS,15,Type 1 diabetes with other specified/multiple/unspecified complications,Other and unspecified local infections of skin and subcutaneous tissue,10.665422468473892,8.014141559543608,14.193814220260125,2.9547443012415826e-59,53
E4_DM1NASCOMP,I9_HEARTFAIL,5,Type 1 diabetes with other specified/multiple/unspecified complications,"Heart failure,strict",10.644565317028208,8.487689720898247,13.349542044344272,3.836895784449055e-93,80
I9_ATHSCLE,E4_DM1NASCOMP,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Type 1 diabetes with other specified/multiple/unspecified complications,10.642778312908991,8.29558134114973,13.654103981340436,3.0220674404583544e-77,73
DM_OPTHALMIC_COMORB,E4_DM1NASCOMP,15,"Diabetes, opthalmic co-morbidities",Type 1 diabetes with other specified/multiple/unspecified complications,10.561872518312345,6.338795921972514,17.598476503463186,1.4392728275704808e-19,15
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,E4_DM1NASCOMP,5,Special screening examination for other diseases and disorders,Type 1 diabetes with other specified/multiple/unspecified complications,10.556211700995256,7.826526026750557,14.237939680435016,9.004706370211956e-54,46
