prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KRA_PSY_ANXIETY,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,5,Anxiety disorders,"Congenital malformations of the musculoskeletal system, not elsewhere classified",15.747548472554897,7.685333369998994,32.26734234633449,5.00415503964647e-14,20
KRA_PSY_ANXIETY,OFFICIAL_TILASTOKESKUS,1,Anxiety disorders,"Alcohol related diseases, tilastokeskus definition",15.724369878756763,13.357653610699307,18.51042221112129,2.490489586873287e-240,316
KRA_PSY_ANXIETY,D3_COAGOTHER,1,Anxiety disorders,Other coagulation defects,15.709400706508935,6.418297426265787,38.45027024577217,1.62991662472211e-9,12
KRA_PSY_ANXIETY,N14_NEUROMUSCDYSBLADD,1,Anxiety disorders,Neuromuscular dysfuntion of bladder,15.709028334613144,9.594795919759644,25.719522674731415,6.676026082787657e-28,35
KRA_PSY_ANXIETY,K11_TEETH_HARD,5,Anxiety disorders,Other diseases of hard tissues of teeth,15.703578999193011,11.37166472285946,21.685689773122892,8.893082319731974e-63,88
KRA_PSY_ANXIETY,G6_MYOPOTHUNS,5,Anxiety disorders,Other and unspecified myopathies,15.70079317345793,10.994387167177402,22.421886961707852,7.930878820745705e-52,62
KRA_PSY_ANXIETY,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,Anxiety disorders,"Haemorrhage, not elsewhere classified",15.675360211079377,7.824307462786669,31.404302414718394,8.300160328953689e-15,16
KRA_PSY_ANXIETY,Z21_CARRIER_INFECTIOUS_DISEA,5,Anxiety disorders,Carrier of infectious disease,15.672575871038218,7.900265932871185,31.091312181206593,3.4375036419776444e-15,20
KRA_PSY_ANXIETY,R18_SOMNOLENCE,5,Anxiety disorders,Somnolence,15.652391809759473,6.575012905239209,37.261884181398734,5.107662770282234e-10,12
KRA_PSY_ANXIETY,Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,1,Anxiety disorders,Problems related to social environment,15.633871377396062,8.633314653622042,28.311018890342442,1.1356401445750686e-19,26
KRA_PSY_ANXIETY,M13_TIETZE,1,Anxiety disorders,Chondrocostal junction syndrome [Tietze],15.623687312246387,4.953667078363191,49.27654631798652,2.7272981422250596e-6,7
KRA_PSY_ANXIETY,F5_ALCOHOLAC,5,Anxiety disorders,Acute alcohol intoxication,15.615401036266707,13.310394948688359,18.31957281984845,2.3411507936091585e-249,338
KRA_PSY_ANXIETY,VWXY20_EVIDE_ALCOHOL_INVOLVM_DETERM_LEVEL_INTOX,5,Anxiety disorders,Evidence of alcohol involvement determined by level of intoxication,15.610437267273515,7.230815647968966,33.70100463616849,2.587150329471069e-12,16
KRA_PSY_ANXIETY,K11_HEPFAIL,5,Anxiety disorders,"Hepatic failure, not elsewhere classified",15.607130721900663,7.944584187607377,30.66019864833906,1.5141893393891787e-15,18
F5_SEDAHYP,KRA_PSY_ANXIETY,1,Mental and behavioural disorders due to sedatives or hypnotics,Anxiety disorders,15.588191446419971,11.163993332881567,21.765662637449957,1.6763685542107405e-58,36
KRA_PSY_ANXIETY,VWXY20_BLOOD_ALCOHOL_ALCOHOL_INTOX_LEVEL,5,Anxiety disorders,Blood alcohol or alcohol intoxication level,15.565375601598308,8.599915656824317,28.172476020340266,1.2069233584723608e-19,26
KRA_PSY_ANXIETY,F5_SCHIZOAFF,5,Anxiety disorders,Schizoaffective disorder,15.498748312862375,13.042283703090934,18.417878703905654,9.436155047704897e-213,325
KRA_PSY_ANXIETY,F5_ANAPER,0,Anxiety disorders,Anankastic personality disorder,15.495169498740156,12.631797991174873,19.0076090484056,2.4640700491994687e-152,194
KRA_PSY_ANXIETY,F5_PERSBEHORG,5,Anxiety disorders,"Personality and behavioural disorders due to brain disease, damage and dysfunction",15.492726057705916,8.801582436439404,27.270614396042575,2.118420105642712e-21,26
F5_MANIA,KRA_PSY_ANXIETY,1,Manic episode,Anxiety disorders,15.471391141230955,10.617896194620108,22.543443584072797,3.851505307268457e-46,28
KRA_PSY_ANXIETY,F5_HABIT,15,Anxiety disorders,Habit and impulse disorders,15.386176338869916,10.862806250612804,21.79311835902859,1.9137390989001874e-53,68
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,KRA_PSY_ANXIETY,1,Other symptoms and signs involving general sensations and perceptions,Anxiety disorders,15.38470133190295,9.518859950509041,24.865271293249666,6.472600018202563e-29,17
F5_PERSOTH,KRA_PSY_ANXIETY,5,Other and unspecified disorders of adult personality and behauviour,Anxiety disorders,15.382080488561673,9.100139913133727,26.000523334273787,1.870809343113513e-24,14
KRA_PSY_ANXIETY,F5_Dementia_U,1,Anxiety disorders,Undefined dementia,15.367534648187062,7.811457248474648,30.232658728221974,2.489750309069332e-15,14
KRA_PSY_ANXIETY,R18_HEARTBURN,1,Anxiety disorders,Heartburn,15.331995156077719,6.457283336526056,36.403865714905365,6.105877829378676e-10,12
KRA_PSY_ANXIETY,KRA_PSY_ALCOH,5,Anxiety disorders,"Alcohol abuse, main dg",15.314363955444122,12.86606893142795,18.22854708845219,5.15433104371055e-207,290
KRA_PSY_ANXIETY,F5_STIMUL,1,Anxiety disorders,"Mental and behavioural disorders due to use of other stimulants, including caffeine",15.295227645860523,8.237442196668603,28.400076522941546,5.692694261510277e-18,27
KRA_PSY_ANXIETY,KRA_PSY_BEHAV,1,Anxiety disorders,Behavioural disorders,15.286066950689381,6.992159041996467,33.417981687418866,8.289143505588346e-12,17
F5_EATOTH,KRA_PSY_ANXIETY,1,Other eating disorders,Anxiety disorders,15.285771692589984,11.547308650106077,20.23456922456462,5.806678372334335e-81,52
KRA_PSY_ANXIETY,F5_CONDUCT,1,Anxiety disorders,Conduct disorder,15.278371848673423,6.988658127746857,33.40106814204603,8.361019783205091e-12,17
KRA_PSY_ANXIETY,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Anxiety disorders,"Additional codes for the location of defect, injury or illness",15.246329588616776,8.265261526833887,28.12380045931523,2.7562550504719483e-18,24
KRA_PSY_ANXIETY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Anxiety disorders,Persons encountering health services for specific procedures and health care,15.230627076750526,13.006225059321345,17.835459565940376,1.482448762075064e-250,330
KRA_PSY_ANXIETY,N14_ISOLPROTEINURIA_ADVERSE,0,Anxiety disorders,"Isolated proteinuria with specified morphological lesion, drug-induced",15.216138527629068,11.579222541914557,19.995372820057696,5.556268796423805e-85,112
KRA_PSY_ANXIETY,F5_DELUSIO,5,Anxiety disorders,Persistent delusional disorders,15.202591991125574,12.403404380271182,18.633497398202415,1.923674749780512e-151,210
KRA_PSY_ANXIETY,K11_DISORD_TEETH,1,Anxiety disorders,Other disorders of teeth and supporting structures,15.19496452000629,10.406085908708675,22.187684090809263,4.543691201474011e-45,61
KRA_PSY_ANXIETY,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,1,Anxiety disorders,Symptoms and signs concerning food and fluid intake,15.177356589381757,7.915847867050364,29.100123816185036,2.624413562668621e-16,21
KRA_PSY_ANXIETY,J10_ACUTELOWERNAS,1,Anxiety disorders,Unspecified acute lower respiratory infection,15.141431440177088,6.998740290777874,32.75774447005546,5.133773080274748e-12,14
KRA_PSY_ANXIETY,N14_ISOLPROTEINURIA,5,Anxiety disorders,Isolated proteinuria with specified morphological lesion,15.113828020328468,10.573393850493744,21.604018601595843,3.3961610296330505e-50,72
KRA_PSY_ANXIETY,AB1_OTHER_SEPSIS,1,Anxiety disorders,Other septicaemia,15.088533382040248,10.191734776453098,22.33808518515765,7.173399590656421e-42,51
F5_BULIMIA,KRA_PSY_ANXIETY,1,Bulimia nervosa (incl. atypical),Anxiety disorders,14.922131840232213,10.686977816667879,20.83563964266737,1.02917849402572e-56,36
KRA_PSY_ANXIETY,EPILEPTIC_SEIZU_RELATED_DRUGS,0,Anxiety disorders,Epileptic seizures related to drugs,14.918772344332979,8.804439755398041,25.279265284946266,9.709024345272113e-24,25
KRA_PSY_ANXIETY,N14_ACUTERENFAIL,5,Anxiety disorders,Acute renal failure,14.885813698863455,10.568302187755283,20.967175762064038,7.405126188442583e-54,62
KRA_PSY_ANXIETY,I9_ANEURYSM,1,Anxiety disorders,"Cerebral aneurysm, nonruptured",14.880455071044308,6.751639529801322,32.79617375068662,2.132904332771032e-11,14
N14_NEPHRITICNAS,KRA_PSY_ANXIETY,1,Unspesified nephritic syndrome,Anxiety disorders,14.853963317664698,10.931994180789804,20.182980579174423,1.1052563711806358e-66,43
KRA_PSY_ANXIETY,Z21_ANKLE_FOOT,5,Anxiety disorders,Ankle and foot,14.852795395482962,4.701262262293328,46.92474462219558,4.281579241170678e-6,7
KRA_PSY_SLEEP_NONORG,KRA_PSY_ANXIETY,1,Nonorganic sleeping disorders,Anxiety disorders,14.835449735765243,11.806551704542166,18.641392878307112,1.5280063279909637e-118,81
KRA_PSY_ANXIETY,SFN,5,Anxiety disorders,Small fibre neuropathy,14.828778622795834,6.643751457311824,33.0976673129279,4.616983200110394e-11,12
KRA_PSY_ANXIETY,G6_STATUSEPI,1,Anxiety disorders,Status epilepticus,14.815773807670876,5.7091573893750525,38.44825751845222,3.015728201453608e-8,9
N14_CHRONEPHROPATH_ADVERSE,KRA_PSY_ANXIETY,5,"Chronic nephritic syndrome, drug-induced",Anxiety disorders,14.814673408599838,9.323228341962492,23.5406170645475,3.7892538229625064e-30,18
Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,KRA_PSY_ANXIETY,1,"Personal history of risk-factors, not elsewhere classified",Anxiety disorders,14.795666141687464,7.031863543496894,31.13139713564657,1.2557363301818105e-12,7
C3_MESTOTHEL_SOFTTISSUE,KRA_PSY_ANXIETY,1,Melignant neoplasm of mesothelium and soft tissue,Anxiety disorders,14.773292924830885,9.140120283994431,23.878261670696332,4.161434555852297e-28,17
KRA_PSY_ANXIETY,F5_ALCOHOL_DEPENDENCE,5,Anxiety disorders,Alcohol dependence,14.772508187442808,12.983191811510421,16.80842440874922,0.0,487
KRA_PSY_ANXIETY,F5_SLEEP_NOS,0,Anxiety disorders,"Sleep disorders, other/unspeficied",14.76898415886504,11.557310103747971,18.873153971534467,9.75531276273352e-103,125
KRA_PSY_ANXIETY,R18_DISTU_SMELL_TASTE,1,Anxiety disorders,Disturbances of smell and taste,14.757300620055192,5.8197608813901365,37.42042431452301,1.4280482092546523e-8,10
KRA_PSY_ANXIETY,F5_STIMUL,0,Anxiety disorders,"Mental and behavioural disorders due to use of other stimulants, including caffeine",14.753971870720394,11.983782424917056,18.164522539177796,5.7700917827937816e-142,183
KRA_PSY_ANXIETY,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,1,Anxiety disorders,"Speech disturbances, not elsewhere classified",14.743933562844706,7.862678232463579,27.647522953189288,4.914318534578006e-17,20
KRA_PSY_ANXIETY,F5_PERSMOOD,15,Anxiety disorders,Persistent mood disorders,14.72967159898494,13.306035359342609,16.305625195983453,0.0,780
KRA_PSY_ANXIETY,K11_EROSION,5,Anxiety disorders,Erosion of teeth,14.72960367787296,5.597987061133362,38.75700714164975,5.0513599240276056e-8,10
KRA_PSY_ANXIETY,ALCOHOLACUTE10,5,Anxiety disorders,Acute alcohol intoxication,14.682209321066772,12.646593162884097,17.04548155943519,1.1045545087331906e-272,376
KRA_PSY_ANXIETY,N14_NEPHRITICNAS,5,Anxiety disorders,Unspesified nephritic syndrome,14.680414815607849,11.850380618187524,18.186300179046963,1.7089725236709801e-133,198
O15_POSTPART_DEPR,KRA_PSY_ANXIETY,5,Postpartum depression,Anxiety disorders,14.643940705384587,13.635213824870707,15.727292739016,0.0,1057
F5_STIMUL,KRA_PSY_ANXIETY,1,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Anxiety disorders,14.643512085657358,9.758041386326418,21.974947401152587,2.0560384361077005e-38,24
KRA_PSY_ANXIETY,Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,1,Anxiety disorders,"Personal history of risk-factors, not elsewhere classified",14.64316292067102,5.661276395465503,37.8752432036457,3.102136148831503e-8,11
KRA_PSY_ANXIETY,N14_RECURANDPERHEAMATUR,1,Anxiety disorders,Recurrent and persistent haematuria,14.64036701829126,5.878878119516533,36.45939617606793,8.158783497775815e-9,11
F5_MOODOTH,KRA_PSY_ANXIETY,5,Other and unspecidied mood [affective] disorders,Anxiety disorders,14.617686336971436,12.509106863053521,17.081695454788218,1.1261693046159207e-249,166
KRA_PSY_ANXIETY,I9_VHD,1,Anxiety disorders,Valvular heart disease including rheumatic fever,14.604479809206582,12.22883596920244,17.44162985215293,1.3816049589885634e-192,244
KRA_PSY_ANXIETY,I9_PULMHEART,1,Anxiety disorders,"Pulmonary heart disease, diseases of pulmonary circulation",14.570363574527393,9.235179332797681,22.987695966008104,1.099318345568966e-30,37
KRA_PSY_ANXIETY,ULCER_ARTHR,1,Anxiety disorders,Arthropathy in ulcerative colitis,14.54631004729917,4.099048095803498,51.62055458895019,3.426389944205997e-5,6
KRA_PSY_ANXIETY,D3_ANAEMIAINCHRONICDISEASE,5,Anxiety disorders,Anaemia in chronic diseases classified elsewhere,14.519357346740483,4.671666620291707,45.12559540243551,3.75636605374334e-6,6
KRA_PSY_ANXIETY,H7_VISDISTNAS,1,Anxiety disorders,Other and unspecified visual disturbances,14.4928612122795,5.394800709884719,38.9343439014421,1.140206998781661e-7,9
KRA_PSY_ANXIETY,D3_COMPLEMENTDEF,5,Anxiety disorders,Defects in the complement system,14.48419019970576,4.07770085891728,51.44854245069776,3.574263448549624e-5,6
KRA_PSY_ANXIETY,M13_FIBROMYALGIA,0,Anxiety disorders,Fibromyalgia,14.477063290433277,12.316690483464287,17.016369924744687,1.8166797225825118e-230,245
KRA_PSY_ANXIETY,F5_BIPO,15,Anxiety disorders,Bipolar affective disorders,14.47335146351731,13.404588566030547,15.627328026863164,0.0,1329
ST19_BURNS_CORROSIO_MULTIPLE_BODY_REGIONS,KRA_PSY_ANXIETY,1,Burns and corrosions of multiple body regions,Anxiety disorders,14.460389597095466,6.478062754627233,32.278610939732886,7.003691871680032e-11,6
F5_ANXPER,KRA_PSY_ANXIETY,5,Anxious personality disorder,Anxiety disorders,14.387769308834722,9.853029598890526,21.009569047428414,2.4185423708501283e-43,27
KRA_PSY_ANXIETY,CD2_BENIGN_PANCREAS,5,Anxiety disorders,Benign neoplasm: Pancreas,14.383405436012431,4.626483896507915,44.716972233031534,4.087128768429235e-6,6
KRA_PSY_ANXIETY,G6_MYONEU,1,Anxiety disorders,Diseases of the myoneural junction and muscle,14.368191170746815,7.837469358201501,26.340762315465128,6.807865163440975e-18,22
KRA_PSY_ANXIETY,G6_CAUSALGIA,1,Anxiety disorders,Causalgia,14.358500133883393,4.549379775070478,45.31750178880935,5.5320184339869696e-6,7
KRA_PSY_ANXIETY,F5_GENDER,0,Anxiety disorders,Gender identity disorders,14.356048359804927,9.203981097506805,22.392062991620605,7.352091432437135e-32,36
KRA_PSY_ANXIETY,E4_CA_MET,1,Anxiety disorders,Disorders of calcium metabolism,14.345713385226546,4.818199405086558,42.7129463163783,1.7123265234490457e-6,7
KRA_PSY_ANXIETY,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,15,Anxiety disorders,Drug-induced adrenocortical insufficiency,14.33890166621199,8.473730582832994,24.263705222093346,3.314091857407946e-23,26
ST19_POISO_NARCOT_PSYCHOD_HALLUCINOG,KRA_PSY_ANXIETY,1,Poisoning by narcotics and psychodysleptics [hallucinogens],Anxiety disorders,14.33516310148086,8.107784173424946,25.345630415227358,5.298695584044057e-20,12
KRA_PSY_ANXIETY,F5_SCHZPHR,1,Anxiety disorders,Schizophrenia,14.328108566732272,11.356715152591939,18.076943230649963,1.2476021049775587e-111,178
KRA_PSY_EATING,KRA_PSY_ANXIETY,1,KRA_PSY_EATING,Anxiety disorders,14.321453598027574,11.563388506544808,17.737364185625115,2.268220778181338e-131,94
KRA_PSY_ANXIETY,D3_AGRANULOCYTOSIS,1,Anxiety disorders,Agranulocytosis,14.298424650656923,7.26289932896842,28.149219510048166,1.3901848058550127e-14,19
KRA_PSY_ANXIETY,R18_CRAMP_SPASM,5,Anxiety disorders,Cramp and spasm,14.235230026333733,8.485086735723195,23.88210989635359,8.288633798004097e-24,31
KRA_PSY_ANXIETY,I9_OTH,1,Anxiety disorders,Other CVD,14.23215362137687,8.156907625968365,24.83222882868238,8.732631257446824e-21,23
KRA_PSY_ANXIETY,AB1_VARICELLA,1,Anxiety disorders,Varicella [chickenpox],14.168336180719152,4.632487067778531,43.333472321195124,3.353047955299555e-6,8
N14_ISOLPROTEINURIA_ADVERSE,KRA_PSY_ANXIETY,5,"Isolated proteinuria with specified morphological lesion, drug-induced",Anxiety disorders,14.16210416015035,10.243982654322737,19.578829934694756,6.684065492708886e-58,37
KRA_PSY_ANXIETY,I9_PULMEMB,1,Anxiety disorders,Pulmonary embolism,14.087786792930954,8.844072208393953,22.440537802791223,8.315717734768981e-29,35
KRA_PSY_ANXIETY,FG_PULMHEART,1,Anxiety disorders,Pulmonary heart disease,14.087786792930954,8.844072208393953,22.440537802791223,8.315717734768981e-29,35
KRA_PSY_ANXIETY,D3_SCNDPOLYCYTHAEMIA,5,Anxiety disorders,Secondary polycythaemia,14.08668382650835,4.9282651192759985,40.26460761046953,7.948794554783637e-7,7
KRA_PSY_ANXIETY,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,5,Anxiety disorders,Abnormal findings on diagnostic imaging of central nervous system,14.008301973447056,7.870138335421405,24.933808761161178,2.880411265458337e-19,26
F5_DEPRESSIO,KRA_PSY_ANXIETY,0,Depression,Anxiety disorders,13.991468315450625,13.472452722578883,14.530478573821735,0.0,4726
F5_GENDER,KRA_PSY_ANXIETY,1,Gender identity disorders,Anxiety disorders,13.976560407746028,6.965969377805661,28.042649951026473,1.141248817306575e-13,8
KRA_PSY_ANXIETY,E4_DIABINSIPIDUS,5,Anxiety disorders,Diabetes insipidus,13.96980909965348,5.18662812058921,37.626674159664084,1.825977780548398e-7,9
KRA_PSY_MOOD,KRA_PSY_ANXIETY,0,Mood disorders,Anxiety disorders,13.917119284987596,13.409253105950146,14.44422054399349,0.0,5201
KRA_PSY_ANXIETY,ST19_OPEN_WOUND_SHOUL_UPPER_ARM,1,Anxiety disorders,Open wound of shoulder and upper arm,13.911409829480748,4.238540500389971,45.65895345956182,1.4136190900951458e-5,6
KRA_PSY_ANXIETY,F5_SUBSNOALCO,15,Anxiety disorders,"Substance use, excluding alcohol",13.903780089257637,12.723657867879085,15.19335892066555,0.0,955
KRA_PSY_ANXIETY,F5_PERSMOOD,0,Anxiety disorders,Persistent mood disorders,13.896712178872647,12.647302766908082,15.269549005162272,0.0,841
F5_MOOD,KRA_PSY_ANXIETY,0,Mood [affective] disorders,Anxiety disorders,13.889639704583816,13.382900606531932,14.415566310713666,0.0,5205
G6_BENINTRAHYP,KRA_PSY_ANXIETY,1,Benign intracranial hypertension,Anxiety disorders,13.87006107835535,6.591605682011028,29.185391784330065,4.256587708220952e-12,7
KRA_PSY_ANXIETY,DRY_AMD,1,Anxiety disorders,Dry age-related macular degeneration (includes geographic atrophy),13.85645071739164,5.572257796220687,34.456630239492085,1.5492624950988974e-8,8
KRA_PSY_ANXIETY,F5_ANOREX,5,Anxiety disorders,Anorexia (incl.atypical),13.84469425042777,9.94731537452691,19.269074284974476,9.979110450715725e-55,93
F5_MIXPER,KRA_PSY_ANXIETY,5,Mixed and other personality disorders,Anxiety disorders,13.841253494948697,11.777310943486155,16.266896512347717,3.2330453070419823e-223,154
F5_BEHAVE,KRA_PSY_ANXIETY,1,Behavioural syndromes associated with physiological disturbances and physical factors,Anxiety disorders,13.770641320669293,11.80836190672326,16.059006649733156,4.087716821839295e-245,207
KRA_PSY_ANXIETY,M13_MYALGIA,1,Anxiety disorders,Myalgia,13.768235046345959,9.155751833101911,20.70439432467731,2.160384956067132e-36,53
KRA_PSY_ANXIETY,H8_EXT_NAS,5,Anxiety disorders,"Otitis externa, unspecified",13.767002387991289,8.904779107434397,21.28411636766186,4.059702491376112e-32,45
KRA_PSY_ANXIETY,N14_OTHINFVAGVULV,1,Anxiety disorders,Other inflammation of vagina/vulva,13.72178180565912,5.317963366826772,35.40590315018824,6.115761403240031e-8,11
KRA_PSY_ANXIETY,F5_ORGANIC,5,Anxiety disorders,"Organic, including symptomatic, mental disorders",13.7041897861424,11.897406118920793,15.785358238375858,2.343798234627152e-288,311
F5_GENDER,KRA_PSY_ANXIETY,5,Gender identity disorders,Anxiety disorders,13.694607319679731,8.720628962524351,21.505589842907156,6.218402862773603e-30,19
KRA_PSY_ANXIETY,F5_SCHZPHR,5,Anxiety disorders,Schizophrenia,13.671332231932446,12.139513568984546,15.396442693832698,0.0,619
KRA_PSY_PUERPER,KRA_PSY_ANXIETY,1,"Mental and behabioural disorders of puerperum, not classified elsewhere",Anxiety disorders,13.627146134121535,7.305119042432606,25.420408713677258,2.1882397462762844e-16,10
F5_MENTPUER,KRA_PSY_ANXIETY,1,Mental and behauvioural disorders associated with the puerperium,Anxiety disorders,13.627146134121535,7.305119042432606,25.420408713677258,2.1882397462762844e-16,10
F5_SLEEP,KRA_PSY_ANXIETY,1,Sleep disorders,Anxiety disorders,13.618989409562902,10.941520432318248,16.951654359657248,6.41631296465586e-121,89
KRA_PSY_ANXIETY,Z21_EXAM_OBSER_OTH_REASO,1,Anxiety disorders,Examination and observation for other reasons,13.617991234443785,10.824171100745637,17.13292256148952,4.478898914008098e-110,163
KRA_PSY_ANXIETY,F5_AUTISM,15,Anxiety disorders,Autism,13.605462845863933,10.089185846956214,18.347230595026552,1.2139289589782542e-65,87
KRA_PSY_ANXIETY,E4_HYPOOSMNAT,5,Anxiety disorders,Hypo-osmolality and hyponatraemia,13.592555730576759,10.147790853253452,18.206679065483552,1.432306240680884e-68,84
F5_HABIT,KRA_PSY_ANXIETY,1,Habit and impulse disorders,Anxiety disorders,13.575069595195599,7.038354277524555,26.182614180543577,7.1000142804258255e-15,9
KRA_PSY_ANXIETY,K11_BARRET,15,Anxiety disorders,Barret oesophagus,13.553024680974323,9.153621401731657,20.066864243298312,9.696474395892672e-39,40
KRA_PSY_ANXIETY,F5_BEHAVE,5,Anxiety disorders,Behavioural syndromes associated with physiological disturbances and physical factors,13.517544437579163,11.90502453423146,15.348478039379637,0.0,551
KRA_PSY_ANXIETY,F5_CANNABIS,0,Anxiety disorders,Mental and behavioural disorders due to cannabinoids,13.438560756454226,10.964018443027523,16.471598998427393,3.471667991189716e-138,175
KRA_PSY_ANXIETY,KRA_PSY_SLEEP_NONORG,0,Anxiety disorders,Nonorganic sleeping disorders,13.40862238220587,12.090909430589075,14.86994466551328,0.0,636
KRA_PSY_ANXIETY,I9_THROMBICV,5,Anxiety disorders,Nonpyogenic thrombosis of intracranial venous system,13.40443444564048,4.082067505304166,44.016631908708376,1.8795213738352364e-5,6
F5_PERSOBEH,KRA_PSY_ANXIETY,5,Disorders of adult personality and behaviour,Anxiety disorders,13.399645436733321,12.270162573753401,14.633098522609407,0.0,600
KRA_PSY_ANXIETY,ST19_TOXIC_EFFECT_ETHAN,1,Anxiety disorders,Toxic effect of ethanol,13.390971624441375,5.470948308158166,32.77642392986944,1.337767838701522e-8,12
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,KRA_PSY_ANXIETY,1,Injury of other and unspecified intrathoracic organs,Anxiety disorders,13.384728884083573,9.184649991351417,19.505475708831128,1.5290181611223273e-41,28
KRA_PSY_PERSON,KRA_PSY_ANXIETY,5,Personality disorders,Anxiety disorders,13.363403176145253,12.2091968679878,14.626723311870139,0.0,563
G6_POSTVIRFAT,KRA_PSY_ANXIETY,5,Postviral fatigue syndrome,Anxiety disorders,13.352082905700149,7.177320612695122,24.839090733296047,2.764514095199444e-16,10
KRA_PSY_ANXIETY,K11_PARALIL,1,Anxiety disorders,Paralytic ileus,13.329150463224384,5.135979369477426,34.59247775159034,1.0215521535869078e-7,8
KRA_PSY_ANXIETY,Z21_ARTIF_OPENI_STATUS,15,Anxiety disorders,Artificial opening status,13.329097772802392,9.612190139121909,18.48328475253775,2.250337121421186e-54,63
KRA_PSY_ANXIETY,G6_HCNP,5,Anxiety disorders,Normal-pressure hydrocephalus,13.241305116156905,6.250291779539074,28.051836196372395,1.5332269454479364e-11,12
KRA_PSY_ANXIETY,KRA_PSY_AUTISM,15,Anxiety disorders,Autism spe,13.208528358708964,9.749420292011855,17.894932844957587,2.617174788884975e-62,83
G6_ATYFAC,KRA_PSY_ANXIETY,1,Atypical facial pain,Anxiety disorders,13.15533357851134,8.903870474350695,19.436805831851277,2.7152831242868976e-38,26
KRA_PSY_ANXIETY,F5_SCHIZOTYP,15,Anxiety disorders,Schizotypal disorder,13.140858669505194,10.91473320858627,15.821015802389592,6.732439034836954e-163,225
KRA_PSY_ANXIETY,Z21_FIT_ADJ_OTH_DEVICES,1,Anxiety disorders,Fitting and adjustment of other devices,13.121912278774584,8.185919151093218,21.03423924347704,1.099857579338194e-26,31
KRA_PSY_ANXIETY,ST19_MALTR_SYNDR,1,Anxiety disorders,Maltreatment syndromes,13.11525949838061,6.084334700587778,28.27096801450547,5.0999935363088396e-11,16
KRA_PSY_ANXIETY,N14_NEPHRITICNAS_ADVERSE,15,Anxiety disorders,"Unspesified nephritic syndrome, drug-induced",13.11437807469442,11.191871032178055,15.367127783329655,3.2129876129247545e-222,312
N14_RECURANDPERHEAMATUR,KRA_PSY_ANXIETY,1,Recurrent and persistent haematuria,Anxiety disorders,13.104101164706316,7.229312549277896,23.752945548330114,2.278514290837045e-17,11
KRA_PSY_ANXIETY,ST19_POISO_MEDICI_ADVERSE,5,Anxiety disorders,"Poisoning by medicine, drug-induced",13.079954499266766,11.165396232542394,15.322806834588464,1.7137885126576627e-222,342
KRA_PSY_ANXIETY,N14_NEPHRITICNAS_ADVERSE,0,Anxiety disorders,"Unspesified nephritic syndrome, drug-induced",13.051285937244801,11.214786195314163,15.188525367241942,1.0487198313466381e-241,331
F5_EMOPER,KRA_PSY_ANXIETY,5,Emotionally unstable personality disorder,Anxiety disorders,13.032716021266895,11.486116347773514,14.787564547342505,0.0,260
KRA_PSY_ANXIETY,I9_HYPOTE,5,Anxiety disorders,Hypotension,13.025617460510787,9.745177199461377,17.410325821160143,2.3422076673674985e-67,78
KRA_PSY_ANXIETY,FG_OTH,5,Anxiety disorders,Other CVD (FINNGEN),13.025617460510787,9.745177199461377,17.410325821160143,2.3422076673674985e-67,78
KRA_PSY_ANXIETY,F5_SCHIZOAFF,15,Anxiety disorders,Schizoaffective disorder,13.024983337738899,11.65794313647754,14.55232616614357,0.0,621
N14_ISOLPROTEINURIA,KRA_PSY_ANXIETY,1,Isolated proteinuria with specified morphological lesion,Anxiety disorders,13.011233808273419,7.67282878386067,22.06385806101305,1.6937946686636467e-21,14
KRA_PSY_ANXIETY,N14_RECURANDPERHEAMATUR_ADVERSE,5,Anxiety disorders,"Recurrent and persistent haematuria, drug-induced",13.003774423086439,7.331428282917926,23.064830306055395,1.730729761507806e-18,27
KRA_PSY_CHILDEMOT,KRA_PSY_ANXIETY,1,Emotional disorders starting during childhood or adolecense,Anxiety disorders,12.992290154674265,9.787833478468002,17.245859753803906,1.829117016283824e-70,51
KRA_PSY_ANXIETY,F5_CONDUCTEMO,5,Anxiety disorders,Mixed disorders of conduct and emotions,12.991623077603675,8.867706766180973,19.033361684242216,1.4711444893020866e-39,59
