prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_MI_STRICT,E4_AMYLOIDOSIS,1,"Myocardial infarction, strict",Amyloidosis,7.286444079278852,2.575955984180926,20.61070439343688,1.8139236588653824e-4,6
I9_AORTANEUR,I9_MI_STRICT,1,Aortic aneurysm,"Myocardial infarction, strict",7.270242208421831,5.192112142893585,10.180138701638532,7.399580379084272e-31,40
I9_MI_STRICT,L12_ULCERLOWLIMB,15,"Myocardial infarction, strict","Ulcer of lower limb, not elsewhere classified",7.259285530303381,6.049108433871977,8.711569148834226,1.0362021148842102e-100,174
I9_MI_STRICT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,"Myocardial infarction, strict",Medical observation and evaluation for suspected diseases and conditions,7.25444802689659,6.305658120973836,8.345998968750974,5.370051031708649e-169,260
I9_MI_STRICT,N14_TUBULOINTNEPHRNAS,5,"Myocardial infarction, strict","Tubulo-interstitial nephritis, not spesified as acute or chronic",7.250019164110586,4.744049650026794,11.07972760775678,5.434156695053744e-20,32
I9_MI_STRICT,K11_CARIES,5,"Myocardial infarction, strict",Dental caries,7.248340858762464,5.890013247795185,8.919919700430576,4.2086553294674376e-78,119
I9_MI_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,15,"Myocardial infarction, strict","Persons encountering health services for specific procedures, not carried out",7.247398001330972,5.050344558676243,10.4002364946489,6.050275964052139e-27,37
I9_MI_STRICT,F5_INSOMNIA,1,"Myocardial infarction, strict",Insomnia,7.242905780972069,3.4729785261154182,15.105098910794476,1.2919169929878833e-7,9
I9_MI_STRICT,C3_BRONCHUS_LUNG,1,"Myocardial infarction, strict",Malignant neoplasm of bronchus and lung,7.231023599034921,3.9724567026459603,13.162560652951186,9.573075350476454e-11,21
H7_RETINOPATHYDIAB,I9_MI_STRICT,1,Diabetic retinopathy,"Myocardial infarction, strict",7.226551434273307,4.940042086036961,10.5713766649491,2.1823181824107773e-24,30
I9_HEARTFAIL,I9_MI_STRICT,5,"Heart failure,strict","Myocardial infarction, strict",7.208711513941362,6.520078561773296,7.970076004283215,0.0,726
E4_DM1KETO,I9_MI_STRICT,0,Type 1 diabetes with ketoacidosis,"Myocardial infarction, strict",7.205612140370269,5.446978452762347,9.532045475803303,1.5905287054316074e-43,50
I9_DOAAC,I9_MI_STRICT,1,"Diseases of arteries, arterioles and capillaries","Myocardial infarction, strict",7.204423351434378,5.784070462816324,8.973562158407814,1.5618469316870043e-69,140
I9_MI_STRICT,E4_DM1NASCOMP,1,"Myocardial infarction, strict",Type 1 diabetes with other specified/multiple/unspecified complications,7.192675254306769,4.853741250261147,10.65870112279542,8.167135429547612e-23,30
I9_MI_STRICT,E4_OBESITY_HYPER,1,"Myocardial infarction, strict",Obesity and other hyperalimentation,7.180873364448735,5.251630129800249,9.818845006552401,4.893156256258408e-35,50
AB1_CANDIDIASIS,I9_MI_STRICT,1,Candidiasis,"Myocardial infarction, strict",7.179379588257378,4.019695329338274,12.822735816839089,2.7148690686662515e-11,12
I9_MI_STRICT,H7_RETINOPATHYDIAB_NAS,5,"Myocardial infarction, strict",Other diabetic retinopathy,7.16572372569298,5.036439754417228,10.19521706140229,6.9055328715071275e-28,40
I9_MI_STRICT,N14_RENALTUB,5,"Myocardial infarction, strict",Renal tubulo-intestitial diseases,7.1651884097344665,6.470504314054101,7.934454944335869,0.0,546
I9_MI_STRICT,K11_GINGIVITIS_PERIODONTAL,5,"Myocardial infarction, strict",Gingivitis and periodontal diseases,7.164537060604005,5.759486062143061,8.91235619618264,5.949585617468735e-70,107
E4_DM2REN,I9_MI_STRICT,15,Type 2 diabetes with renal complications,"Myocardial infarction, strict",7.159987313103214,6.031525745358646,8.49957713655596,4.525872649613006e-112,135
E4_DM2REN,I9_MI_STRICT,0,Type 2 diabetes with renal complications,"Myocardial infarction, strict",7.142988227270602,6.04009716816914,8.447261591056849,7.788775361934674e-117,141
ST19_BURN_CORROSION_HEAD_NECK,I9_MI_STRICT,5,Burn and corrosion of head and neck,"Myocardial infarction, strict",7.140366873120398,3.706612609515933,13.755103231414722,4.190485829513551e-9,9
I9_MI_STRICT,AB1_VIRAL_NOS,1,"Myocardial infarction, strict","Other viral diseases, not elsewhere classified",7.138241698282302,3.5255833753964327,14.452783870801706,4.7341241171647184e-8,9
I9_MI_STRICT,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,"Myocardial infarction, strict",Adjustment and management of implanted device,7.136620601936627,5.629377021830803,9.047422728744904,2.8003728001011753e-59,118
I9_ARTEMBTHR,I9_MI_STRICT,1,Arterial embolism and thrombosis,"Myocardial infarction, strict",7.127154642776705,3.7848751776980936,13.420874115311545,1.1872195299995104e-9,10
H7_MACULOPATHYDIAB,I9_MI_STRICT,5,Diabetic maculopathy,"Myocardial infarction, strict",7.127116286297994,5.638769579172873,9.008310384951946,1.1120207428849605e-60,74
DM_MACULOPATHY,I9_MI_STRICT,5,Diabetic maculopathy,"Myocardial infarction, strict",7.127116286297994,5.638769579172873,9.008310384951946,1.1120207428849605e-60,74
I9_MI_STRICT,J10_ACUTELOWERNAS,1,"Myocardial infarction, strict",Unspecified acute lower respiratory infection,7.119875480470575,2.70035705642858,18.77256444170046,7.239553768926739e-5,6
C3_NSCLC_SQUAM,I9_MI_STRICT,5,"Non-small cell lung cancer, squamous","Myocardial infarction, strict",7.116779154679642,4.466242978749255,11.340302302734656,1.5096535596411968e-16,18
I9_MI_STRICT,D3_BLOODOTHER,1,"Myocardial infarction, strict",Other diseases of blood and blood-forming organs,7.112049426413571,4.359193230768212,11.603350520627359,3.993832978189278e-15,23
I9_MI_STRICT,G6_OTHNEU,1,"Myocardial infarction, strict",Other neurological diseases,7.111291961346227,5.7293752833321525,8.826524858063783,7.853840530742745e-71,129
E4_HYPOKALAEMIA,I9_MI_STRICT,1,Hypokalaemia,"Myocardial infarction, strict",7.107195254641397,3.9792570436856667,12.693883263397273,3.42466272197605e-11,12
L12_DECUBITANSULCERANDPRESSURE,I9_MI_STRICT,5,Decubitus ulcer and pressure area,"Myocardial infarction, strict",7.104565624943798,4.883720576346465,10.335327734268846,1.15009021195141e-24,28
I9_MI_STRICT,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,5,"Myocardial infarction, strict",Elevated blood glucose level,7.104494949049086,4.521103995867475,11.1640538521564,1.8506003791474183e-17,25
I9_MI_STRICT,J10_INTERSTITIUM,5,"Myocardial infarction, strict",Other respiratory diseases principally affecting the interstitium,7.099815857078514,5.528159301797929,9.118294617166598,3.340317004627678e-53,104
E4_DM1OPTH,I9_MI_STRICT,5,Type 1 diabetes with ophthalmic complications,"Myocardial infarction, strict",7.097020349318177,5.303986544827906,9.496196382276182,1.0101042290932049e-39,47
I9_MI_STRICT,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,"Myocardial infarction, strict",Sequelae of infectious and parasitic diseases,7.0892068920016325,2.559935506336126,19.63207832119682,1.640750824142472e-4,7
I9_MI_STRICT,Z21_PROBL_RELATED_CARE__DEPENDENCY,0,"Myocardial infarction, strict",Problems related to care-provider dependency,7.089099367928572,3.9287458585951303,12.791697823471827,7.83300793453836e-11,17
E4_HYPERKALAEMIA,I9_MI_STRICT,5,Hyperkalaemia,"Myocardial infarction, strict",7.088559213163159,4.648619310629679,10.809160389542416,9.18682937279546e-20,22
Z21_CARE_INVOLVI_DIALY,I9_MI_STRICT,15,Care involving dialysis,"Myocardial infarction, strict",7.08769703554861,5.680471806441125,8.843534653364927,2.2408709885389078e-67,80
R18_DYSPNOEA,I9_MI_STRICT,1,Dyspnoea,"Myocardial infarction, strict",7.079445970913755,5.672233107247833,8.835771433837376,3.958333780052153e-67,129
I9_MI_STRICT,H7_KERATOCONUS,5,"Myocardial infarction, strict",Hereditary corneal dystrophies,7.066267126108782,3.0683778348316375,16.273136421044917,4.342967743820512e-6,8
CD2_BENIGN_RECTOSIGMOID_JUNC,I9_MI_STRICT,1,Benign neoplasm: Rectosigmoid junction,"Myocardial infarction, strict",7.0602767737290675,3.1404234591201705,15.87286197881847,2.2603963359865794e-6,6
I9_MI_STRICT,M13_TIETZE,0,"Myocardial infarction, strict",Chondrocostal junction syndrome [Tietze],7.04867244160857,4.719554520907329,10.527218823089356,1.399980684853878e-21,31
D3_APLASTICANDOTHANAEMIA,I9_MI_STRICT,1,Aplastic and other anaemias,"Myocardial infarction, strict",7.048544180174561,5.406607869859293,9.189121211626848,3.2241544453365787e-47,73
I9_MI_STRICT,R18_ABNORMALITI_GAIT_MOBIL,5,"Myocardial infarction, strict",Abnormalities of gait and mobility,7.041124045873277,4.763895947381319,10.406908206428652,1.2275667150284153e-22,38
N14_RENFAILNAS,I9_MI_STRICT,5,Unspesified kidney failure,"Myocardial infarction, strict",7.019062258417602,4.9905921100733925,9.872021976730505,4.176570222701772e-29,34
I9_HYPTENSESS,I9_MI_STRICT,1,"Hypertension, essential","Myocardial infarction, strict",7.01318086640942,5.78376194529282,8.503929852265218,2.556562690333043e-87,346
H7_RETINOPATHYDIAB_PROLIF,I9_MI_STRICT,0,Proliferative diabetic retinopathy,"Myocardial infarction, strict",7.01031460102356,5.907937151021144,8.318387543582762,2.976469115144576e-110,134
I9_AF,I9_MI_STRICT,1,Atrial fibrillation and flutter,"Myocardial infarction, strict",7.005867946860535,5.709757635059165,8.596194239046586,1.2210169076691556e-77,225
I9_MI_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,"Myocardial infarction, strict",Symptoms and signs involving the circulatory and respiratory systems,6.992869013311546,6.43746116782457,7.5961960410330205,0.0,755
I9_MI_STRICT,ASTHMA_PNEUMONIA,1,"Myocardial infarction, strict",Asthma-related pneumonia,6.992793879679047,4.698391700540576,10.407639328592083,9.157251435711738e-22,36
ILD_INSUFFICIENCY,I9_MI_STRICT,1,ILD-related respiratory insufficiency,"Myocardial infarction, strict",6.992332428076159,3.2972736968588077,14.828223944922657,3.9608291159752145e-7,7
I9_MI_STRICT,H7_RETINOPATHYDIAB_NAS,1,"Myocardial infarction, strict",Other diabetic retinopathy,6.9787697864551195,3.585992907189777,13.581518143744997,1.0705138610311478e-8,11
I9_MI_STRICT,R18_HEARTBURN,15,"Myocardial infarction, strict",Heartburn,6.977008473535575,5.418781052957862,8.983320559374842,2.773693292918378e-51,79
I9_MI_STRICT,C3_DIGESTIVE_ORGANS,1,"Myocardial infarction, strict",Malignant neoplasm of digestive organs,6.9553653906289625,4.8113221659357785,10.05484689004401,6.0381378246718925e-25,51
E4_HYPODRUG,I9_MI_STRICT,15,Drug-induced hypoglycaemia without coma,"Myocardial infarction, strict",6.948623897982691,4.184920937997619,11.537463859166378,6.713881713270662e-14,15
I9_MI_STRICT,R18_MALAI_FATIG,15,"Myocardial infarction, strict",Malaise and fatigue,6.946418741502941,6.342306699425712,7.608073153679642,0.0,650
I9_MI_STRICT,I9_VALVES,15,"Myocardial infarction, strict",Valvular operations,6.93978829984103,6.643537580297672,7.249249524746807,0.0,2696
I9_MI_STRICT,Z21_ARTIF_OPENI_STATUS,15,"Myocardial infarction, strict",Artificial opening status,6.935753287334636,4.436941407832302,10.841854611344772,1.9419930897525093e-17,25
DM_BCKGRND_RETINA,I9_MI_STRICT,5,Background diabetic retinopathy,"Myocardial infarction, strict",6.933947992444058,5.4692054479906576,8.79097251312493,1.3985145231580263e-57,72
H7_RETINOPATHYDIAB_BKG,I9_MI_STRICT,5,Diabetic background retinopathy,"Myocardial infarction, strict",6.933947992444058,5.4692054479906576,8.79097251312493,1.3985145231580263e-57,72
DM_NEUROPATHY,I9_MI_STRICT,1,Diabetic neuropathy,"Myocardial infarction, strict",6.917256183520503,4.167572179603177,11.481128831464803,7.357865246037298e-14,16
I9_MI_STRICT,J10_NECROTIC,1,"Myocardial infarction, strict",Suppurative and necrotic conditions of lower respiratory tract,6.916465364367361,2.7155124750711,17.616377599311452,5.0286839260049165e-5,7
I9_MI_STRICT,ASTHMA_PNEUMONIA_AND_SEPSIS,1,"Myocardial infarction, strict",Asthma-related pneumonia or sepsis,6.912482846825659,4.648276341268888,10.27959949012311,1.3104372461996734e-21,36
I9_ATHSCLE,I9_MI_STRICT,5,"Atherosclerosis, excluding cerebral, coronary and PAD","Myocardial infarction, strict",6.9106275333984675,6.1489141020233165,7.76670028446982,6.905348521923553e-231,383
I9_MI_STRICT,K11_OTHINFLIV,1,"Myocardial infarction, strict",Other inflammatory liver diseases,6.896415558260259,2.9214536049451807,16.279754527577584,1.0509361238874414e-5,7
G6_DIABETNEUR,I9_MI_STRICT,1,Diabethic neuropathy,"Myocardial infarction, strict",6.895937222013419,4.154728215994952,11.445742705112707,8.05715447433146e-14,16
I9_MI_STRICT,E4_ACIDOSIS,0,"Myocardial infarction, strict",Acidosis,6.887648602781528,4.328839330663231,10.958989154289078,3.827697734305076e-16,24
I9_MI_STRICT,I9_AVBLOCK,5,"Myocardial infarction, strict",AV-block,6.886026440726575,5.336582712802902,8.88534155549156,8.580122421689682e-50,105
H7_RETINOPATHYDIAB_PROLIF,I9_MI_STRICT,15,Proliferative diabetic retinopathy,"Myocardial infarction, strict",6.884865499020337,5.74124705205058,8.256285178090428,3.0056389543433663e-96,119
I9_MI_STRICT,G6_NEURODEG,5,"Myocardial infarction, strict",Other degenerative diseases of the nervous system,6.8746593905311135,5.59568738536293,8.445958196206904,2.939333101717569e-75,179
DM_RET_ART_OCCLU_BRANCH,I9_MI_STRICT,15,Retinal artery occlusion (branch),"Myocardial infarction, strict",6.874318100017892,3.988712740260719,11.847493769918547,3.877116206224694e-12,13
I9_MI_STRICT,K11_OTHDIG,1,"Myocardial infarction, strict",Other diseases of the digestive system,6.870790674497306,5.4627562413150805,8.641748305685805,5.825178232015693e-61,108
I9_MI_STRICT,Z21_PROBL_RELATED_CARE__DEPENDENCY,15,"Myocardial infarction, strict",Problems related to care-provider dependency,6.868682962444623,3.3897051548355273,13.918262351306542,8.896566907301715e-8,12
I9_MI_STRICT,N14_DIALYSIS,15,"Myocardial infarction, strict",Dialysis,6.864924370243511,4.854170953039237,9.708596393717146,1.2280923316701569e-27,42
I9_MI_STRICT,C3_OESOPHAGUS,5,"Myocardial infarction, strict",Malignant neoplasm of oesophagus,6.864170991497977,3.0958669496810574,15.219272716282717,2.1191633720031e-6,11
H7_OTHIRISCILIARY,I9_MI_STRICT,5,Other disorders of iris and ciliary body,"Myocardial infarction, strict",6.861634588160519,4.052133881974081,11.61907049292848,7.668044067438549e-13,14
E4_DM2NOCOMP,I9_MI_STRICT,1,Type 2 diabetes without complications,"Myocardial infarction, strict",6.857426720926017,5.4905027751548126,8.564662137256498,1.2674295841686812e-64,139
E4_HYPERLIPNAS,I9_MI_STRICT,1,"Hyperlipidaemia, other/unspecified","Myocardial infarction, strict",6.856968258531694,4.89331954483328,9.608612980968347,4.8674616650958803e-29,40
I9_MI_STRICT,F5_DEMENTIA_INCLAVO,5,"Myocardial infarction, strict","Dementia, including avohilmo",6.850977618550465,5.862478120499471,8.006152580042475,1.9076357132606042e-129,309
I9_MI_STRICT,Z21_CARE_INVOLVI_DIALY,15,"Myocardial infarction, strict",Care involving dialysis,6.843461818965593,5.478675632861933,8.548228222661798,2.0053900476934257e-64,107
I9_MI_STRICT,I9_PROGVASC,5,"Myocardial infarction, strict",Progressive vascular leukoencephalopathy,6.8401545475671695,3.2379585165508176,14.449757152677687,4.6730078856774316e-7,13
I9_MI_STRICT,I9_PULMEMB,5,"Myocardial infarction, strict",Pulmonary embolism,6.83611491017344,5.538380358573187,8.437930232212322,1.2530813373482535e-71,132
I9_MI_STRICT,FG_PULMHEART,5,"Myocardial infarction, strict",Pulmonary heart disease,6.83611491017344,5.538380358573187,8.437930232212322,1.2530813373482535e-71,132
N14_CHRONKIDNEYDIS,I9_MI_STRICT,5,Chronic kidney disease,"Myocardial infarction, strict",6.831731361277472,5.774938252676106,8.081913840556492,3.0289649865345797e-111,154
J10_INTERSTITIUM,I9_MI_STRICT,1,Other respiratory diseases principally affecting the interstitium,"Myocardial infarction, strict",6.824653866243783,4.580828086900649,10.167572218487047,3.648865560411135e-21,27
I9_MI_STRICT,J10_PNEUMONAS,5,"Myocardial infarction, strict","Pneumonia, organism unsepcified",6.814313512934807,6.214426156735626,7.472108845035768,0.0,670
I9_MI_STRICT,I9_PULMHEART,5,"Myocardial infarction, strict","Pulmonary heart disease, diseases of pulmonary circulation",6.799775296401169,5.573685236278292,8.29557862015569,1.235850743734987e-79,148
E4_DM2PERIPH,I9_MI_STRICT,15,Type 2 diabetes with peripheral circulatory complications,"Myocardial infarction, strict",6.7987425123175,5.712407180490943,8.091667538451052,2.8421826719686243e-103,131
J10_ACUTELOWERNAS,I9_MI_STRICT,1,Unspecified acute lower respiratory infection,"Myocardial infarction, strict",6.785648642103353,4.025555226913166,11.438180548671008,6.590007959291068e-13,15
I9_MI_STRICT,WET_AMD,5,"Myocardial infarction, strict",Wet age-related macular degeneration,6.7633401864690175,4.840765166332725,9.449491744826915,3.9687838209001353e-29,63
D3_OTHERANAEMIA,I9_MI_STRICT,1,Other anaemias,"Myocardial infarction, strict",6.758200084893249,5.123876625209292,8.913811109881188,1.0731407623983515e-41,65
AB1_OTHER_SEPSIS,I9_MI_STRICT,1,Other septicaemia,"Myocardial infarction, strict",6.747018667234142,4.895138579688936,9.299483590697182,1.9937972290064875e-31,45
K11_GINGIVITIS_PERIODONTAL,I9_MI_STRICT,1,Gingivitis and periodontal diseases,"Myocardial infarction, strict",6.740362875907465,4.390970201990245,10.34680027623938,2.6244201427326745e-18,23
I9_MI_STRICT,K11_ACUTPANC,1,"Myocardial infarction, strict",Acute pancreatitis,6.731137343862728,4.003445992761947,11.317302649731912,6.354634120104603e-13,21
D3_ANAEMIANAS,I9_MI_STRICT,1,Other and unspecified anaemias,"Myocardial infarction, strict",6.729910901783941,5.094676492336028,8.890005246473075,4.3576203430828576e-41,64
F5_PANIC,I9_MI_STRICT,1,Panic disorder,"Myocardial infarction, strict",6.729656296255584,2.992782429631485,15.132497911419835,3.997878618915075e-6,6
N14_RENFAIL,I9_MI_STRICT,5,Renal failure,"Myocardial infarction, strict",6.729500608309141,5.8077562873887105,7.797534227730952,5.8206097975604924e-142,210
E4_DM2PERIPH,I9_MI_STRICT,0,Type 2 diabetes with peripheral circulatory complications,"Myocardial infarction, strict",6.720857412983638,5.666017778675628,7.972076002948073,4.77984570636233e-106,136
I9_MI_STRICT,F5_DEMENTIA,5,"Myocardial infarction, strict",Dementia,6.709101523573783,5.736514214844731,7.846584453175345,1.991370032129091e-125,303
I9_MI_STRICT,J10_BRONCHITIS,5,"Myocardial infarction, strict",Acute bronchitis,6.705569806491827,5.777887045409022,7.782198938184977,1.8046615222482872e-138,241
H7_RETINOPATHYDIAB,I9_MI_STRICT,5,Diabetic retinopathy,"Myocardial infarction, strict",6.699561390583985,5.610498778314407,8.000023634206794,4.845145122894206e-98,135
I9_PAD,I9_MI_STRICT,5,Peripheral artery disease,"Myocardial infarction, strict",6.697776933014229,5.965060708554264,7.520496108293614,4.1758117665009952e-227,391
I9_MI_STRICT,I9_INTRACRA,1,"Myocardial infarction, strict",Nontraumatic intracranial haemmorrhage,6.697432041535048,4.136993638796083,10.842558598672117,1.0171981738768997e-14,28
I9_MI_STRICT,N14_RENFAIL,15,"Myocardial infarction, strict",Renal failure,6.6791150230839005,6.0938547101723035,7.320584361343215,0.0,671
I9_MI_STRICT,R18_SHOCK_NOT_ELSEW_CLASSIFIED,0,"Myocardial infarction, strict","Shock, not elsewhere classified",6.6759458214125305,3.555436290780173,12.535241519024876,3.501570346557645e-9,14
I9_MI_STRICT,Z21_OTHER_MEDICAL_CARE,1,"Myocardial infarction, strict",Other medical care,6.666257716595407,4.189404431839366,10.607472414535254,1.1965077937458153e-15,25
L12_LICHENSCLERATROPH,I9_MI_STRICT,1,Lichen sclerosus et atrophicus,"Myocardial infarction, strict",6.655686302446463,2.959572760180869,14.967755059979083,4.558182386308212e-6,6
I9_MI_STRICT,MACULAR_HOLE,15,"Myocardial infarction, strict",Macular hole,6.651452154328712,4.212770166425464,10.501834663072366,4.2323888440602137e-16,24
E4_HYPOOSMNAT,I9_MI_STRICT,1,Hypo-osmolality and hyponatraemia,"Myocardial infarction, strict",6.650941170110038,4.2945725060180635,10.300214604894277,2.0604263955156477e-17,22
I9_MI_STRICT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,"Myocardial infarction, strict",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,6.632636268008937,6.333914984030059,6.945445901093696,0.0,2521
C3_LUNG_NONSMALL,I9_MI_STRICT,1,Non-small cell lung cancer,"Myocardial infarction, strict",6.630528603566738,3.9317295285476117,11.181824498227126,1.2967695232354025e-12,15
R18_SOMNO_STUPOR_COMA,I9_MI_STRICT,1,"Somnolence, stupor and coma","Myocardial infarction, strict",6.624943063968393,2.9464809150944493,14.895691458913126,4.783396312084972e-6,6
I9_MI_STRICT,DM_NEUROPATHY,1,"Myocardial infarction, strict",Diabetic neuropathy,6.6224466430998845,3.576814801655889,12.261411890937543,1.79673947112252e-9,15
I9_MI_STRICT,H7_OTHRETARTOCC,5,"Myocardial infarction, strict",Other retinal artery occlusion,6.62140184615235,3.124053718902734,14.033997604762305,8.127909269092292e-7,11
I9_MI_STRICT,G6_TIA,1,"Myocardial infarction, strict",Transient ischemic attack,6.616610675328474,5.111012936936685,8.565726083861222,1.1507638338560462e-46,96
I9_MI_STRICT,I9_TIA,1,"Myocardial infarction, strict",Transient ischemic attack,6.616610675328474,5.111012936936685,8.565726083861222,1.1507638338560462e-46,96
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_MI_STRICT,1,Presence of cardiac and vascular implants and grafts,"Myocardial infarction, strict",6.6155875621534985,4.978157598626908,8.791605714650691,9.076877620368839e-39,67
CPAP,I9_MI_STRICT,5,Continuous positive airway pressure,"Myocardial infarction, strict",6.615143655726262,5.118255215155948,8.54981311918853,3.1377652230731506e-47,62
I9_MI_STRICT,G6_DIABETNEUR,1,"Myocardial infarction, strict",Diabethic neuropathy,6.610083426545918,3.570183845476284,12.238362167612154,1.862421399497898e-9,15
I9_MI_STRICT,K11_OTHINT,5,"Myocardial infarction, strict",Other diseases of intestine,6.5970327215400735,4.159325010061437,10.463438328044381,1.0874918427087471e-15,27
I9_MI_STRICT,E4_DM1PERIPH,15,"Myocardial infarction, strict",Type 1 diabetes with peripheral circulatory complications,6.57498725312611,4.457740397831393,9.697840950944935,2.1395703102125063e-21,36
I9_MI_STRICT,E4_NUTRIDEF,1,"Myocardial infarction, strict",Other nutritional deficiencies,6.56927577861745,4.894301143722862,8.81747628277398,4.7916499964882605e-36,56
I9_MI_STRICT,DM_PERIPH_ANGIOPATHY,15,"Myocardial infarction, strict",Peripheral angiopathy,6.564410059969691,4.360921500221673,9.881278402567178,1.920513799754585e-19,37
J10_PNEUMONISOLLIQ,I9_MI_STRICT,5,Pneumonitis due to solids and liquids,"Myocardial infarction, strict",6.56393128827073,4.481753565707712,9.613467881591541,4.24724177493317e-22,27
I9_MI_STRICT,R18_ABNORMALITI_GAIT_MOBIL,1,"Myocardial infarction, strict",Abnormalities of gait and mobility,6.5616605732172575,2.6142375500650163,16.46957809057675,6.157667896851784e-5,7
I9_MI_STRICT,R18_DYSPNOEA,1,"Myocardial infarction, strict",Dyspnoea,6.553961241005206,5.485062880588962,7.831160532472554,3.6774333758282814e-95,172
I9_MI_STRICT,I9_SAHANEUR,1,"Myocardial infarction, strict","Aneurysms, operations, SAH",6.552048761622194,3.479689634709808,12.337118387357283,5.814703611054281e-9,14
I9_MI_STRICT,R18_NAUSEA_VOMITI,5,"Myocardial infarction, strict",Nausea and vomiting,6.550411156950839,5.44997044326956,7.873049362697941,3.015160062984136e-89,149
E4_DM1OPTH,I9_MI_STRICT,0,Type 1 diabetes with ophthalmic complications,"Myocardial infarction, strict",6.548103540110781,5.639449953702424,7.6031634865136475,3.252855052543685e-134,177
VIRALPNEUMOKNOWN,I9_MI_STRICT,1,"Viral pneumonia (known virus, not influenza)","Myocardial infarction, strict",6.543325501530213,2.9098154218602765,14.71402904023495,5.535979188848478e-6,6
I9_MI_STRICT,Z21_CONVALESCENCE,1,"Myocardial infarction, strict",Convalescence,6.541218135750861,2.7847650634775616,15.364863363390416,1.6277566573712696e-5,7
L12_ABSCESS_CUT,I9_MI_STRICT,1,"Cutaneous abscess, furuncle and carbuncle","Myocardial infarction, strict",6.5381544864266345,4.141553435400271,10.321601484842196,7.610782843279376e-16,20
I9_MI_STRICT,C3_RESPIRATORY_INTRATHORACIC,1,"Myocardial infarction, strict",Malignant neoplasm of respiratory system and intrathoracic organs,6.535018511639049,3.839735336551322,11.122242343354342,4.552372770695791e-12,25
E4_DM1OPTH,I9_MI_STRICT,15,Type 1 diabetes with ophthalmic complications,"Myocardial infarction, strict",6.5333107873887215,5.547754102483493,7.693951292019588,4.424468151970185e-112,148
I9_MI_STRICT,E4_DMNASNOCOMP,5,"Myocardial infarction, strict",Unspecified diabetes without complications,6.5315882510607075,4.317854655447831,9.880287431066755,6.280720295670845e-19,31
I9_MI_STRICT,C3_SECONDARY_WITHOUT_SITESPEC,5,"Myocardial infarction, strict","Malignant neoplasm, without specification of site",6.525280588482233,3.22950879664745,13.184446750113997,1.7240212836836896e-7,13
Z21_CARE_INVOLVI_DIALY,I9_MI_STRICT,0,Care involving dialysis,"Myocardial infarction, strict",6.523899152310461,5.230122537663947,8.137717585585918,4.203150810770222e-62,80
E4_DM2KETO,I9_MI_STRICT,15,Type 2 diabetes with ketoacidosis,"Myocardial infarction, strict",6.523441219578421,4.499704887441121,9.45735029514236,4.273475087905559e-23,28
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_LUMBAR_SPINE_PELVIS,I9_MI_STRICT,5,"Dislocation, sprain and strain of joints and ligaments of lumbar spine and pelvis","Myocardial infarction, strict",6.518639939913508,3.384242562905919,12.5560345856973,2.081309482681725e-8,9
I9_MI_STRICT,DM_BCKGRND_RETINA_NONPROLIF,15,"Myocardial infarction, strict",Severe non-proliferative background diabetic retinopathy,6.506284373563685,4.170035438207739,10.151409257057288,1.5643027360579197e-16,24
I9_MI_STRICT,H7_RETINOPATHYDIAB_BKG_SEVERE,15,"Myocardial infarction, strict",Severe diabetic background retinopathy,6.506284373563685,4.170035438207739,10.151409257057288,1.5643027360579197e-16,24
I9_HYPTENSEC,I9_MI_STRICT,1,Secondary hypertension,"Myocardial infarction, strict",6.505736295928464,3.4553598614087537,12.248971583210215,6.602390120356374e-9,10
I9_MI_STRICT,E4_HYPOKALAEMIA,5,"Myocardial infarction, strict",Hypokalaemia,6.504958132085589,4.413271001560429,9.58800859616938,3.0617493640802245e-21,36
I9_MI_STRICT,M13_ARTHINOTH,5,"Myocardial infarction, strict",Arthropathies in other diseases classified elsewhere,6.504578836799631,3.6016778631175717,11.747176580506,5.336193872930385e-10,15
E4_LIPOPROT,I9_MI_STRICT,1,Disorders of lipoprotein metabolism and other lipidaemias,"Myocardial infarction, strict",6.503005373991813,5.125237901291414,8.251144572920365,1.3388762983406306e-53,106
I9_MI_STRICT,R18_PAIN_THROAT_CHEST,5,"Myocardial infarction, strict",Pain in throat and chest,6.496389930197571,6.082434593897563,6.938518034787298,0.0,1230
E4_DM2COMA,I9_MI_STRICT,5,Type 2 diabetes with coma,"Myocardial infarction, strict",6.495609602352748,5.4118858942158985,7.79634769300515,8.633802421093272e-90,127
