prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_GUILBAR,KRA_PSY_ANXIETY,5,Guillain-Barre syndrome,Anxiety disorders,4.677649027912956,2.6539767353933312,8.244382905297867,9.522880558709687e-8,12
G6_GUILBAR,DM_RETINA_PROLIF,5,Guillain-Barre syndrome,Proliferative diabetic retinopathy,4.675895235024674,2.0971799426739564,10.42542692881628,1.6303854507131486e-4,6
G6_GUILBAR,F5_NEUROTIC,5,Guillain-Barre syndrome,"Neurotic, stress-related and somatoform disorders",4.622772094255112,2.622851407126506,8.147629628334894,1.191305321236458e-7,12
G6_GUILBAR,J10_PNEUMONIA,5,Guillain-Barre syndrome,All pneumoniae,4.595878473701273,2.469900311347554,8.551802211606965,1.480515952123622e-6,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_GUILBAR,5,Persons encountering health services for examination and investigation,Guillain-Barre syndrome,4.591296682160303,2.212186434583215,9.52903647453555,4.290417455142253e-5,21
G6_GUILBAR,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Guillain-Barre syndrome,Symptoms and signs involving the nervous and musculoskeletal systems,4.5701706676127705,2.9467959720906967,7.087854106264981,1.1455114235963563e-11,20
G6_GUILBAR,K11_REFLUX,5,Guillain-Barre syndrome,Gastro-oesophageal reflux disease,4.554584435852481,2.4476573248982842,8.475140360659646,1.708170979951771e-6,10
ASTHMA_MODE,G6_GUILBAR,5,Asthma (mode),Guillain-Barre syndrome,4.545089658717984,2.111465028168121,9.783652454669175,1.0852260400710331e-4,9
J10_UPPERINFEC,G6_GUILBAR,5,Acute upper respiratory infections,Guillain-Barre syndrome,4.502136904277508,2.289604725062868,8.85272312857448,1.2935393617643229e-5,15
AB1_BACTINF_NOS,G6_GUILBAR,5,"Bacterial infection, other or unspecified",Guillain-Barre syndrome,4.481255009882532,2.1553458865176496,9.31713401046865,5.909445784505793e-5,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,G6_GUILBAR,0,Persons encountering health services in other circumstances,Guillain-Barre syndrome,4.477105202492382,2.714128507911341,7.3852328420549185,4.35661580391108e-9,20
G6_GUILBAR,L12_INFECT_SKIN,15,Guillain-Barre syndrome,Infections of the skin and subcutaneous tissue,4.461861067403881,2.588647660879907,7.6905808718856346,7.277696097049319e-8,13
G6_GUILBAR,FG_CVD,1,Guillain-Barre syndrome,Cardiovascular diseases (excluding rheumatic etc),4.455500536840822,2.225965737411843,8.918144920267466,2.442236747284965e-5,8
G6_GUILBAR,G6_SLEEPAPNO_INCLAVO,5,Guillain-Barre syndrome,"Sleep apnoea, including avohilmo",4.450299698358378,2.118488026303064,9.348727563860873,8.071404234646664e-5,7
G6_GUILBAR,G6_SLEEPAPNO,5,Guillain-Barre syndrome,Sleep apnoea,4.44947457920705,2.118095116084464,9.346994797669069,8.087912868900988e-5,7
AB1_OTHER_BACTERIAL,G6_GUILBAR,5,Other bacterial diseases,Guillain-Barre syndrome,4.446275188375957,2.138550731086657,9.244280607139158,6.45611634757221e-5,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,G6_GUILBAR,15,Persons encountering health services in other circumstances,Guillain-Barre syndrome,4.4216999660015235,2.639688503242787,7.406718847818393,1.6234071253525436e-8,19
FG_OTHHEART,G6_GUILBAR,5,Other heart diseases,Guillain-Barre syndrome,4.412537298802932,2.220424045864748,8.768813979288476,2.2688639534831404e-5,17
G6_GUILBAR,G6_OTHNEU,15,Guillain-Barre syndrome,Other neurological diseases,4.399573735592474,2.83657987052342,6.823798355215505,3.694141002175202e-11,20
J10_ASTHMA_INCLAVO,G6_GUILBAR,5,"Asthma, including avohilmo",Guillain-Barre syndrome,4.391155208093206,2.0984926990020547,9.188616224747328,8.581362569124624e-5,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,G6_GUILBAR,5,Symptoms and signs involving the digestive system and abdomen,Guillain-Barre syndrome,4.366434189341466,2.325664607999059,8.197978102377256,4.517266046905916e-6,20
G6_GUILBAR,JOINTPAIN,5,Guillain-Barre syndrome,Pain in joint,4.359044996536913,2.265533333638733,8.387108236149874,1.0371900427621187e-5,9
G6_GUILBAR,DM_RETINOPATHY,5,Guillain-Barre syndrome,Diabetic retinopathy,4.348665547708735,2.171785703050151,8.707531327455387,3.334846017507991e-5,8
R18_PAIN_THROAT_CHEST,G6_GUILBAR,5,Pain in throat and chest,Guillain-Barre syndrome,4.337315054560743,2.054064739314431,9.158573010117536,1.1928687128796674e-4,10
M13_KNEEDERANGEMENTS,G6_GUILBAR,5,Internar derangement of knee,Guillain-Barre syndrome,4.331609953435625,2.0772891861659266,9.032370126247733,9.235971899192394e-5,10
G6_GUILBAR,ASTHMA_NAS,15,Guillain-Barre syndrome,"Asthma, unspecified (mode)",4.327588123231863,2.6492432122748504,7.0691957905428096,4.878967280141901e-9,16
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_GUILBAR,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Guillain-Barre syndrome,4.294101020738462,2.141124992839626,8.61196970656642,4.056218101093193e-5,15
J10_ASTHMA,G6_GUILBAR,5,Asthma,Guillain-Barre syndrome,4.2782754459478545,1.9875790887163816,9.20901255970708,2.0224382133438357e-4,9
J10_LOWCHRON,G6_GUILBAR,5,Chronic lower respiratory diseases,Guillain-Barre syndrome,4.258241899994146,2.1889413801388695,8.28374128397874,1.9767524617496098e-5,14
FG_CVD,G6_GUILBAR,0,Cardiovascular diseases (excluding rheumatic etc),Guillain-Barre syndrome,4.256091873413896,2.8214458102852733,6.420225392565059,5.01088037881469e-12,76
G6_GUILBAR,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Guillain-Barre syndrome,Symptoms and signs involving the skin and subcutaneous tissue,4.246209179108014,2.558150723344962,7.048174381674149,2.2316872278102393e-8,15
AB1_BACTINF_NOS,G6_GUILBAR,15,"Bacterial infection, other or unspecified",Guillain-Barre syndrome,4.220099537932485,2.533542052968834,7.029384055097448,3.1846870805882583e-8,19
G6_GUILBAR,N14_URINOTH,5,Guillain-Barre syndrome,Other diseases of urinary system,4.21016925124791,2.388661635007216,7.420693188342616,6.655162197966235e-7,12
M13_ARTHROPATHIES,G6_GUILBAR,5,Arthropathies,Guillain-Barre syndrome,4.187190594281964,2.2244429812792044,7.881777694639287,9.10391791072534e-6,23
AB1_OTHER_BACTERIAL,G6_GUILBAR,15,Other bacterial diseases,Guillain-Barre syndrome,4.181114984532414,2.5102586915213694,6.96411193512749,3.8886182389606244e-8,19
G6_GUILBAR,F5_STRESSOTH,15,Guillain-Barre syndrome,"Other reactioin to severe stress, and adjustment disorders",4.157893559600184,2.2353622676515896,7.733904746959454,6.7802674212265385e-6,10
G6_GUILBAR,H7_CHOROIDRETINA,5,Guillain-Barre syndrome,Disorders of choroid and retina,4.1504525145140105,2.072934238442692,8.31008324131741,5.869402899447457e-5,8
J10_ASTHMACOPDKELA,G6_GUILBAR,15,Asthma/COPD (KELA code 203),Guillain-Barre syndrome,4.140000728732078,2.657908957417157,6.448530144748703,3.310738634924621e-10,26
G6_GUILBAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Guillain-Barre syndrome,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.101354171543299,2.5482916658835113,6.600934369340969,6.150974130828862e-9,17
J10_UPPERDIS,G6_GUILBAR,5,Other diseases of upper respiratory tract,Guillain-Barre syndrome,4.097494671051121,2.0880770101925403,8.040633797191312,4.12106685586801e-5,17
G6_GUILBAR,H7_RETINALDISOTH,5,Guillain-Barre syndrome,Other retinal disorders,4.097137076998585,1.83782874902514,9.133893588627767,5.650375261404589e-4,6
M13_OTHERJOINT,G6_GUILBAR,5,Other joint disorders,Guillain-Barre syndrome,4.076696654628623,2.1472382517394077,7.7399215482480015,1.7369066260926426e-5,17
M13_DORSOPATHYOTH,G6_GUILBAR,15,"Other dorsopathies, not elsewhere classified",Guillain-Barre syndrome,4.057033397415975,2.672556980369299,6.158716206482603,4.8361387253085306e-11,34
KRA_PSY_ANYMENTAL,G6_GUILBAR,5,Any mental disorder,Guillain-Barre syndrome,4.031626939667572,2.0364946278583638,7.981369338423694,6.302451449172139e-5,16
VWXY20_SUICI_OTHER_INTENTI_SELF_H,G6_GUILBAR,5,Suicide or other Intentional self-harm,Guillain-Barre syndrome,4.031626939667572,2.0364946278583638,7.981369338423694,6.302451449172139e-5,16
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,G6_GUILBAR,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Guillain-Barre syndrome,4.015025122233342,2.028092950178873,7.948564059030471,6.626764256497898e-5,16
RX_CROHN_1STLINE,G6_GUILBAR,5,First line medication for Crohns disease,Guillain-Barre syndrome,4.014859146852176,1.943236538066695,8.294972667145966,1.7372471985376678e-4,12
G6_GUILBAR,L12_OTHERSKINSUBCUTIS,5,Guillain-Barre syndrome,Other disorders of skin and subcutaneous tissue,4.007981480741787,1.7979736578377727,8.934455452082346,6.877923714530166e-4,6
G6_OTHNEU,G6_GUILBAR,15,Other neurological diseases,Guillain-Barre syndrome,4.002986567638646,2.205220995305344,7.2663472254293024,5.120735077171243e-6,13
G6_GUILBAR,I9_HYPTENSESS,5,Guillain-Barre syndrome,"Hypertension, essential",4.000066454086874,2.2696756791696147,7.049699560143812,1.6272129774391796e-6,12
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,G6_GUILBAR,5,Symptoms and signs involving the urinary system,Guillain-Barre syndrome,3.9860793588848393,1.7228729383463512,9.222286972931501,0.001233101357074173,7
M13_JOINTOTH,G6_GUILBAR,5,Other specific joint derangements/joint disorders,Guillain-Barre syndrome,3.9755848522114046,1.6233681291967874,9.73610029226885,0.002525724390371927,6
G6_GUILBAR,L12_DERMATITISNAS,15,Guillain-Barre syndrome,Other and unspecified dermatitis,3.973826570836074,2.39402372408103,6.596132467795171,9.478139610167334e-8,15
M13_ARTHROPATHIES,G6_GUILBAR,1,Arthropathies,Guillain-Barre syndrome,3.9720851181258903,1.257361859776349,12.548066463892543,0.018761861004828198,7
G6_GUILBAR,K11_INTESTOTH,5,Guillain-Barre syndrome,Other diseases of intestines,3.9443220810569493,2.3340188475177057,6.665617415925945,2.9558764169796413e-7,14
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_GUILBAR,5,Medical observation and evaluation for suspected diseases and conditions,Guillain-Barre syndrome,3.9181034633572898,1.9473674060269959,7.883224656046017,1.289456872230092e-4,12
G6_GUILBAR,L12_DERM_NAS,15,Guillain-Barre syndrome,Other and unspecified dermatitis,3.909732854545215,2.1635197214548048,7.065343958885468,6.295100390648863e-6,11
G6_GUILBAR,N14_URETHRAOTH,5,Guillain-Barre syndrome,Other disorders of urethra and urinary system,3.868446787414669,1.932458970788808,7.743957710496891,1.3323079442718741e-4,8
G6_OTHNEU,G6_GUILBAR,0,Other neurological diseases,Guillain-Barre syndrome,3.841693627266801,2.170057253952482,6.801023290469147,3.862347879576186e-6,14
G6_GUILBAR,H7_MACULADEGEN,0,Guillain-Barre syndrome,Degeneration of macula and posterior pole,3.8416314058403387,2.229299181559647,6.620076829711943,1.2514158836850969e-6,13
RHEUMA_ENDPOINTS,G6_GUILBAR,5,Finngen Rheumatological endpoints,Guillain-Barre syndrome,3.8129379987068237,1.9475386317840389,7.465061768076166,9.436844687134124e-5,15
G6_GUILBAR,K11_CONSTIPATION,5,Guillain-Barre syndrome,Constipation,3.7802584006027864,1.7999229572937987,7.93942513895907,4.4402983302831243e-4,7
G6_GUILBAR,F5_STRESSOTH,0,Guillain-Barre syndrome,"Other reactioin to severe stress, and adjustment disorders",3.778607205444605,2.091194256801295,6.827616500285064,1.0623852383737217e-5,11
G6_GUILBAR,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Guillain-Barre syndrome,Medical observation and evaluation for suspected diseases and conditions,3.776213034779081,2.2347777373632995,6.3808515028701835,6.886637513252955e-7,14
G6_GUILBAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Guillain-Barre syndrome,Persons encountering health services in other circumstances,3.77334858296732,2.5064391897434457,5.6806323436232535,1.9878028365332932e-10,23
R18_GENERAL_SYMPTOMS_SIGNS,G6_GUILBAR,5,General symptoms and signs,Guillain-Barre syndrome,3.7690999950732236,1.9522683161210967,7.276722495341559,7.710855976414345e-5,15
PULM_INFECTIONS,G6_GUILBAR,5,COPD/asthma/ILD related infections,Guillain-Barre syndrome,3.7111750727514563,1.9428608443975337,7.088938181201866,7.144932046406125e-5,19
FG_OTHHEART,G6_GUILBAR,15,Other heart diseases,Guillain-Barre syndrome,3.695468910913591,2.382747632117632,5.731404487596479,5.2899213088073165e-9,36
J10_ASTHMA_INCLAVO,G6_GUILBAR,15,"Asthma, including avohilmo",Guillain-Barre syndrome,3.6922437808439197,2.323327610936029,5.867732158396825,3.2605074987893994e-8,23
G6_GUILBAR,M13_SOFTTISSUEOTH,5,Guillain-Barre syndrome,"Other soft tissue disorders, not elsewhere classified",3.691707816076465,1.8443262868869659,7.389531177958714,2.2531505908761733e-4,8
ASTHMA_HOSPITAL_MAIN,G6_GUILBAR,15,"Asthma, hospital admissions , main diagnosis only",Guillain-Barre syndrome,3.6893380529041804,2.267049985240856,6.003932580763421,1.4858487643782257e-7,20
J10_ASTHMA_MAIN,G6_GUILBAR,15,Asthma (only as main-diagnosis),Guillain-Barre syndrome,3.688041006748018,2.2662551727581035,6.001815960954345,1.4972305502226927e-7,20
J10_ASTHMA,G6_GUILBAR,15,Asthma,Guillain-Barre syndrome,3.6688830071686347,2.291330012064408,5.874624104523094,6.228480215367289e-8,22
G6_GUILBAR,AB1_GASTROENTERITIS_NOS,15,Guillain-Barre syndrome,Diarrhoea and gastroenteritis of presumed infectious origin,3.6409119117406834,2.1549645126505177,6.15148856105782,1.3700769376039903e-6,14
G6_GUILBAR,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Guillain-Barre syndrome,Symptoms and signs involving the circulatory and respiratory systems,3.631580050328745,1.8141568624818198,7.269698632291171,2.704830315478422e-4,8
G6_GUILBAR,RX_CROHN_2NDLINE,0,Guillain-Barre syndrome,Second line medication for Crohns disease,3.629911110620632,2.222698590195628,5.92804383335098,2.5810586918865507e-7,16
AB1_BACTINF_NOS,G6_GUILBAR,0,"Bacterial infection, other or unspecified",Guillain-Barre syndrome,3.6296948740800614,2.2033609458166925,5.979358445077539,4.1505737093180416e-7,19
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_GUILBAR,5,Symptoms and signs involving the circulatory and respiratory systems,Guillain-Barre syndrome,3.611780882233942,1.8519430044694263,7.043932296938004,1.6442313215871956e-4,16
AB1_OTHER_BACTERIAL,G6_GUILBAR,0,Other bacterial diseases,Guillain-Barre syndrome,3.594540702225018,2.1821434771221653,5.921115176620885,5.053535548958594e-7,19
I9_HEARTFAIL_ALLCAUSE,G6_GUILBAR,15,All-cause Heart Failure,Guillain-Barre syndrome,3.588119562747337,2.10677704991934,6.1110415062965755,2.564845769443188e-6,19
G6_GUILBAR,H7_CHOROIDRETINA,15,Guillain-Barre syndrome,Disorders of choroid and retina,3.586753513315555,2.31274290720946,5.562572789728737,1.1638131193373769e-8,20
I9_HEARTFAIL_AND_ANTIHYPERT,G6_GUILBAR,15,Heart failure and antihypertensive medication,Guillain-Barre syndrome,3.580210796814658,2.0780985795958373,6.168094947700298,4.31636881984689e-6,18
M13_DORSOPATHYOTH,G6_GUILBAR,0,"Other dorsopathies, not elsewhere classified",Guillain-Barre syndrome,3.5678102555084177,2.411575883246998,5.278403266403576,1.9517213997254885e-10,36
PAIN,G6_GUILBAR,15,"Pain (limb, back, neck, head abdominally)",Guillain-Barre syndrome,3.5657449748542085,2.4003901914973804,5.296862681215433,3.0392835900579114e-10,55
I9_OTHHEART,G6_GUILBAR,5,Other heart diseases,Guillain-Barre syndrome,3.557639090474929,1.753156678254786,7.219432270408788,4.3989877760718343e-4,15
G6_GUILBAR,DM_RETINOPATHY,15,Guillain-Barre syndrome,Diabetic retinopathy,3.5570995447602476,2.267626276888604,5.579824726980411,3.306862946761963e-8,19
G6_GUILBAR,G6_OTHNEU,0,Guillain-Barre syndrome,Other neurological diseases,3.551561826586831,2.3374815886537954,5.396231341156025,2.879539142234577e-9,22
G6_GUILBAR,L12_DERMATITISECZEMA,5,Guillain-Barre syndrome,Dermatitis and eczema,3.5505713122824933,1.964671191827036,6.416624163903998,2.7084367477348403e-5,11
G6_GUILBAR,M13_JOINTOTH,5,Guillain-Barre syndrome,Other specific joint derangements/joint disorders,3.550381006066447,1.8456305552436938,6.8297554201322965,1.4708972311460475e-4,9
G6_GUILBAR,M13_SPONDYLOPATHY,15,Guillain-Barre syndrome,Spondylopathies,3.547099461784901,2.334403748371853,5.389776554535643,3.000416916076537e-9,22
G6_GUILBAR,G6_NERPLEX,5,Guillain-Barre syndrome,"Nerve, nerve root and plexus disorders",3.544312981585355,1.9054468446228245,6.592760405195715,6.440147549304137e-5,10
I9_OTHHEART,G6_GUILBAR,15,Other heart diseases,Guillain-Barre syndrome,3.542152286823757,2.290950782943772,5.4766968004998455,1.2813321768291942e-8,37
GAST_OPER,G6_GUILBAR,5,Any gastric operation,Guillain-Barre syndrome,3.538750203036085,1.7823334069584573,7.026044033398862,3.043484700660038e-4,17
G6_GUILBAR,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Guillain-Barre syndrome,General examination and investigation of persons without complaint and reported diagnosis,3.5300064961132964,1.6811691608288493,7.412071404199791,8.604243798913194e-4,7
I9_HEARTFAIL_NS,G6_GUILBAR,15,"Heart failure, not strict",Guillain-Barre syndrome,3.52599047716335,2.0710064285090626,6.003172502944368,3.4573095778558262e-6,19
I9_HEARTFAIL_AND_OVERWEIGHT,G6_GUILBAR,15,Heart failure and bmi 25plus,Guillain-Barre syndrome,3.52599047716335,2.0710064285090626,6.003172502944368,3.4573095778558262e-6,19
M13_INTERVERTEB,G6_GUILBAR,15,Other intervertebral disc disorders,Guillain-Barre syndrome,3.5208697197906518,2.1762775234533365,5.696205309361368,2.9274898721628875e-7,21
J10_LOWCHRON,G6_GUILBAR,15,Chronic lower respiratory diseases,Guillain-Barre syndrome,3.513889755448471,2.3062422827871725,5.35391329245921,4.935482517478369e-9,31
J10_ASTHMACOPDKELA,G6_GUILBAR,0,Asthma/COPD (KELA code 203),Guillain-Barre syndrome,3.5120031602896593,2.3347290499009983,5.282911179097023,1.6363054079139236e-9,29
I9_NONISCHCARDMYOP,G6_GUILBAR,15,Non-ischemic cardiomyopathy,Guillain-Barre syndrome,3.506597811665215,1.8031505421591116,6.819302063404888,2.1791460391451832e-4,10
G6_GUILBAR,E4_DM2NOCOMP,15,Guillain-Barre syndrome,Type 2 diabetes without complications,3.5004002860239014,2.231502020048963,5.490831759196598,4.910440805601672e-8,19
M13_SOFTTISSUE,G6_GUILBAR,5,Soft tissue disorders,Guillain-Barre syndrome,3.478225159751746,1.5218804227445006,7.949409218441027,0.003118694347569319,10
G6_GUILBAR,DM_RETINA_PROLIF,15,Guillain-Barre syndrome,Proliferative diabetic retinopathy,3.456752318554034,1.9617703652216811,6.090996583322551,1.7748786101162297e-5,12
H7_LENS,G6_GUILBAR,5,Disorders of lens,Guillain-Barre syndrome,3.4497199678996706,1.5092355324250002,7.885162786887335,0.0033261291142312253,8
ASTHMA_MODE,G6_GUILBAR,15,Asthma (mode),Guillain-Barre syndrome,3.442650453694263,2.1135300562050405,5.607605206051316,6.81956594163482e-7,20
G6_GUILBAR,M13_LOWBACKPAIN,15,Guillain-Barre syndrome,Low back pain,3.4239916413944425,1.9869388757231528,5.9003922584544135,9.301744845358895e-6,13
G6_GUILBAR,M13_SPONDYLOSIS,15,Guillain-Barre syndrome,Spondylosis,3.396089350082901,1.8794554354539894,6.136576934031192,5.1146642807001564e-5,11
G6_NERPLEX,G6_GUILBAR,15,"Nerve, nerve root and plexus disorders",Guillain-Barre syndrome,3.380943440089046,2.0756863315549383,5.506987434136123,9.882516737879472e-7,21
G6_GUILBAR,M13_LOWBACKPAINORANDSCIATICA,5,Guillain-Barre syndrome,Lower back pain or/and sciatica,3.371870528579268,1.6846447103435407,6.748907227555955,5.965823908552888e-4,8
G6_GUILBAR,ASTHMA_NAS,0,Guillain-Barre syndrome,"Asthma, unspecified (mode)",3.3591904996986575,2.0568760767003322,5.486067411201513,1.287042894256053e-6,16
G6_GUILBAR,H7_RETINALDISOTH,15,Guillain-Barre syndrome,Other retinal disorders,3.356936558955743,1.9869161931498849,5.671614685966546,6.012236507115613e-6,14
G6_GUILBAR,SLEEP,5,Guillain-Barre syndrome,Sleep disorders (combined),3.3463429751703413,1.5016253154594024,7.457260604351229,0.003132756815302969,6
G6_GUILBAR,E4_DM2,5,Guillain-Barre syndrome,Type 2 diabetes,3.3400949277960184,1.7363166630540539,6.425230123096147,3.0264995281929e-4,9
M13_DORSOPATHY,G6_GUILBAR,15,Dorsopathies,Guillain-Barre syndrome,3.3320606459908064,2.217675872939102,5.006425097571303,6.860872772026151e-9,40
G6_GUILBAR,L12_INFECT_SKIN,0,Guillain-Barre syndrome,Infections of the skin and subcutaneous tissue,3.3278568989339408,1.931266422183027,5.734388281480036,1.4863306746621503e-5,13
J10_ASTHMA_INCLAVO,G6_GUILBAR,0,"Asthma, including avohilmo",Guillain-Barre syndrome,3.326696368146649,2.1709991216005404,5.097610872214989,3.3905804262957365e-8,26
I9_HYPTENS,G6_GUILBAR,15,Hypertension,Guillain-Barre syndrome,3.3252421297215227,2.1484628408423205,5.146579689942348,6.980900633950189e-8,40
J10_PNEUMOPROBBAC,G6_GUILBAR,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Guillain-Barre syndrome,3.3251822697287605,1.6019667302596083,6.902039173514352,0.0012609625473588757,10
FG_HYPERTENSION,G6_GUILBAR,15,Hypertensive diseases (excluding secondary),Guillain-Barre syndrome,3.322077954229731,2.1465617020474337,5.141339251255924,7.11615733468421e-8,40
I9_HYPERTENSION,G6_GUILBAR,15,Hypertensive diseases,Guillain-Barre syndrome,3.322077954229731,2.1465617020474337,5.141339251255924,7.11615733468421e-8,40
I9_VALVES,G6_GUILBAR,5,Valvular operations,Guillain-Barre syndrome,3.3178345836247685,1.514471869263107,7.268557804016981,0.002723449627111927,9
ASTHMA_HOSPITAL_MAIN,G6_GUILBAR,0,"Asthma, hospital admissions , main diagnosis only",Guillain-Barre syndrome,3.3152013782890037,2.121985206683732,5.179376436740344,1.4013732024953953e-7,23
J10_ASTHMA_MAIN,G6_GUILBAR,0,Asthma (only as main-diagnosis),Guillain-Barre syndrome,3.3141683164312705,2.1213236713025734,5.177763194851101,1.4118673422727545e-7,23
J10_ASTHMA,G6_GUILBAR,0,Asthma,Guillain-Barre syndrome,3.3042649337237866,2.1428505328655945,5.095160201227846,6.329137693517812e-8,25
G6_GUILBAR,RX_STATIN,5,Guillain-Barre syndrome,Statin medication,3.2952481491795815,2.1686322167227656,5.007147030712775,2.318290081769367e-8,22
I9_VALVES,G6_GUILBAR,0,Valvular operations,Guillain-Barre syndrome,3.2915071709720873,1.90725098417781,5.680437208546557,1.8764013331618777e-5,17
J10_PNEUMONAS,G6_GUILBAR,5,"Pneumonia, organism unsepcified",Guillain-Barre syndrome,3.289672624869201,1.5497698279254362,6.982937584544648,0.0019297315983308966,9
G6_GUILBAR,DEATH,15,Guillain-Barre syndrome,Any death,3.2862093530158316,2.1414782467402604,5.0428585619709825,5.172243225575542e-8,21
N14_URINOTH,G6_GUILBAR,5,Other diseases of urinary system,Guillain-Barre syndrome,3.2744240740581034,1.4043518896821074,7.63473392640807,0.006029031893033511,7
FG_OTHHEART,G6_GUILBAR,0,Other heart diseases,Guillain-Barre syndrome,3.2516714046560793,2.135173146062384,4.951995084500334,3.9146420782732314e-8,37
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,G6_GUILBAR,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Guillain-Barre syndrome,3.246631592217752,1.663741444906369,6.335489644654236,5.555232876695286e-4,10
J10_UPPERDIS,G6_GUILBAR,15,Other diseases of upper respiratory tract,Guillain-Barre syndrome,3.2422611979638574,2.1911849014119564,4.7975219567495815,4.006407915144054e-9,44
J10_PNEUMONIA,G6_GUILBAR,5,All pneumoniae,Guillain-Barre syndrome,3.231481591258745,1.5572810325376911,6.705580467789722,0.001636798481529847,10
G6_GUILBAR,AB1_INTESTINAL_INFECTIONS,15,Guillain-Barre syndrome,Intestinal infectious diseases,3.221005273166463,2.001306284941789,5.184051560637522,1.4539436839222623e-6,17
RX_ANTIHYP,G6_GUILBAR,15,Antihypertensive medication - note that there are other indications,Guillain-Barre syndrome,3.216496605819741,2.054750022048007,5.03508957500242,3.226699814478477e-7,57
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_GUILBAR,15,Persons encountering health services for examination and investigation,Guillain-Barre syndrome,3.2071817750688134,2.12206205630462,4.847179142463776,3.191028247105334e-8,47
PULM_PNEUMONIA_SEPSIS,G6_GUILBAR,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Guillain-Barre syndrome,3.203468598021284,1.5438661865346377,6.647085834260682,0.0017712494000281494,10
G6_GUILBAR,M13_DORSALGIA,5,Guillain-Barre syndrome,Dorsalgia,3.2021140557519803,1.7719867295810452,5.786462310848492,1.1570687321231397e-4,11
M13_INTERVERTEB,G6_GUILBAR,0,Other intervertebral disc disorders,Guillain-Barre syndrome,3.191523340419482,2.0293945668016944,5.0191428513061815,5.066081690882473e-7,23
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,G6_GUILBAR,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Guillain-Barre syndrome,3.1787699406648957,1.3681021917150376,7.3858359389131,0.007173923771731172,7
G6_GUILBAR,L12_OTHERSKINSUBCUTIS,0,Guillain-Barre syndrome,Other disorders of skin and subcutaneous tissue,3.1785329435258336,2.0016401579224308,5.047396572801234,9.524367864184204e-7,18
G6_GUILBAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Guillain-Barre syndrome,Persons encountering health services for specific procedures and health care,3.1769668046524226,2.206917963868926,4.573399756178195,5.01658437913469e-10,29
I9_VALVES,G6_GUILBAR,15,Valvular operations,Guillain-Barre syndrome,3.1716577669053496,1.807769511404238,5.564544001274302,5.7129663258169654e-5,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,G6_GUILBAR,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Guillain-Barre syndrome,3.1670436798694066,1.6263944372233226,6.167117545805708,6.978660604074963e-4,10
N14_FEMALEGENNONINF,G6_GUILBAR,5,Noninflammatory disorders of female genital tract,Guillain-Barre syndrome,3.1606064425843825,1.4424434718213226,6.9253549827450795,0.004035802791584224,11
